Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,105,,,,
2,up,AC/DC,Thunderstruck,3,1,105,70,2019-11-17,63,2019-12-08
3,down,Journey,Don't Stop Believin',2,1,105,,,,
4,up,Queen,Bohemian Rhapsody,5,1,105,,,,
5,up,Eagles,Hotel California,6,2,105,,,,
6,up,Karen Zoid,As Musiek Begin Speel,11,4,104,,,,
7,up,The Goo Goo Dolls,Iris,9,2,103,,,,
8,up,Survivor,Eye of the Tiger,8,1,105,,,,
9,up,AC/DC,You Shook Me All Night Long,12,2,101,,,,
10,up,Metallica,Nothing Else Matters,21,3,9,,,,
11,up,Queen,I Want To Break Free,14,1,105,,,,
12,up,Queen,We Will Rock You,15,3,102,,,,
13,up,Def Leppard,Pour Some Sugar On Me (Live),13,4,60,,,,
14,up,Gangs of Ballet,Don't Let Me Go,16,10,85,,,,
15,up,LINKIN PARK,Numb,17,4,56,,,,
16,up,Midnight Oil,Beds Are Burning,18,2,99,,,,
17,up,The Cranberries,Zombie,20,6,92,,,,
18,up,Chris Isaak,Wicked Game,22,6,22,,,,
19,-,Slipknot,The Chapeltown Rag,-,19,1,,,,
20,up,Bruce Springsteen,I'm on Fire,26,7,97,,,,
21,up,Led Zeppelin,Stairway to Heaven,23,6,81,,,,
22,up,Bruce Springsteen,Dancing In the Dark,24,1,102,,,,
23,up,Bruce Springsteen,Tougher Than the Rest,28,2,98,,,,
24,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,29,7,77,,,,
25,up,Bruce Springsteen,Streets of Philadelphia,30,4,91,,,,
26,up,Metallica,Enter Sandman,37,15,9,,,,
27,up,Rodriguez,Sugar Man,39,3,88,,,,
28,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,25,1,93,,,,
29,up,U2,With or Without You,35,5,100,,,,
30,up,The Police,Every Breath You Take,32,6,85,,,,
31,up,Train,Drops of Jupiter,55,10,80,,,,
32,down,The Proclaimers,I'm Gonna Be (500 Miles),31,9,84,,,,
33,down,JAY-Z & LINKIN PARK,Numb / Encore,10,7,83,,,,
34,-,Måneskin,Beggin,-,1,15,,,,
35,-,Demon Hunter,Fading Away,-,35,1,,,,
36,-,R.E.M.,Everybody Hurts,-,16,14,,,,
37,-,Metallica,(Anesthesia) Pulling Teeth (Remastered),-,37,1,,,,
38,-,Jerry Impini,Not Involved,-,38,1,,,,
39,up,Stevie Nicks,Edge of Seventeen (Remastered),70,25,3,,,,
40,down,LINKIN PARK,In the End,33,10,52,,,,
41,up,Richard Stirton,What Tears Me the Most,42,19,65,,,,
42,down,Mandoza,Nkalakatha,34,1,91,,,,
43,down,4 Non Blondes,What's Up?,19,3,94,,,,
44,-,Ryno Velvet,Ai My Lam,-,25,5,,,,
45,-,Metallica,Here Comes Revenge,-,45,1,,,,
46,-,LINKIN PARK,One More Light,-,46,3,,,,
47,-,Demon Hunter,"Collapsing (feat. Björn ""Speed"" Strid)",-,47,1,,,,
48,-,Limp Bizkit,Down Another Day,-,48,1,,,,
49,-,falcon176,Siren of the Woods,-,49,1,,,,
50,down,The Fray,How to Save a Life,36,13,74,,,,
51,down,Def Leppard,When Love & Hate Collide,38,17,78,,,,
52,-,Demon Hunter,God Forsaken,-,52,1,,,,
53,-,The Walters,I Love You So,-,53,1,,,,
54,-,Memphis May Fire,Somebody,-,38,1,,,,
55,-,Oasis,Don't Look Back In Anger,-,38,2,,,,
56,-,Saxon,Carpe Diem (Seize the Day),-,56,1,,,,
57,-,Slaughter,Reach For the Sky,-,57,1,,,,
58,down,KONGOS,Come With Me Now,4,4,98,,,,
59,-,Demon Hunter,Sixteen,-,59,1,,,,
60,-,Youth Never Dies & Fatin Majidi,Bring Me to Life (feat. Onlap),-,60,1,,,,
61,-,Huey Lewis & The News,If This Is It,-,61,1,,,,
62,-,The Little Creek Band,Rocky Road to Dublin,-,62,1,,,,
63,-,Mel Botes,Voor Die Son,-,63,1,,,,
64,-,Shaman's Harvest,Under Your Skin,-,64,1,,,,
65,-,No Resolve,Hostage,-,65,1,,,,
66,-,Demon Hunter,Undying,-,66,1,,,,
67,-,Albert Frost,Money Money,-,67,1,,,,
68,-,U2,Your Song Saved My Life (From Sing 2),-,43,1,,,,
69,-,Matt Andersen,She Comes Down,-,69,1,,,,
70,-,From Ashes to New,Brick,-,70,1,,,,
71,-,Rain Paris,Easy On Me (Radio Edit),-,71,1,,,,
72,-,RØRY,My Chemical Romance,-,72,1,,,,
73,-,Demon Hunter,Storm the Gates of Hell,-,73,1,,,,
74,-,行刑者合唱團,European Female (Acoustic Version 2011),-,74,1,,,,
75,-,How I Became the Bomb,"Ulay, Oh (Trap Remix)",-,75,1,,,,
76,-,Warren Zevon,Never Too Late for Love,-,76,1,,,,
77,-,No Resolve,Unkillable,-,77,1,,,,
78,-,Lifehouse,All In,-,78,1,,,,
79,-,Limp Bizkit,Phenomenon,-,79,1,,,,
80,-,The Stranglers,European Female,-,80,1,,,,
81,-,The Infrasonics,Surface to Air,-,81,1,,,,
82,-,ColdWards,Say Something,-,82,1,,,,
83,-,Warren Zevon,Jesus Mentioned,-,83,1,,,,
84,-,Waking Tera,Edify,-,84,1,,,,
85,-,Demon Hunter,Not I,-,85,1,,,,
86,-,Peak Inc.,Break the Cage,-,86,1,,,,
87,-,Demon Hunter,The Tide Began to Rise,-,87,1,,,,
88,-,Dinosaur Pile-Up,It's Tricky,-,88,1,,,,
89,-,Piano Rock,Listen To Your Heart,-,89,1,,,,
90,-,The Press War,Big Girls Don't Cry,-,90,1,,,,
91,-,Demon Hunter,Snap Your Finger Break Your Neck,-,91,1,,,,
92,-,Demon Hunter,Wake,-,92,1,,,,
93,down,Counting Crows,Mr. Jones,48,23,74,,,,
94,-,Demon Hunter,Ribcage,-,94,1,,,,
95,-,Demon Hunter,I Am You,-,95,1,,,,
96,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",7,7,75,,,,
97,-,Ryan Bingham,Hallelujah,-,97,1,,,,
98,down,AC/DC,Highway to Hell,40,2,61,,,,
99,down,Rodriguez,I Wonder,51,7,78,,,,
100,down,Prime Circle,Doors,43,14,67,,,,
