Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,85,,,,
2,up,Disturbed,The Sound of Silence,2,1,85,,,,
3,up,AC/DC,Thunderstruck,4,1,85,70,2019-11-17,63,2019-12-08
4,up,KONGOS,Come With Me Now,16,4,81,,,,
5,up,Queen,Bohemian Rhapsody,5,1,85,,,,
6,up,Eagles,Hotel California,7,2,85,,,,
7,up,Queen,I Want To Break Free,15,1,85,,,,
8,up,Survivor,Eye of the Tiger,9,1,85,,,,
9,up,The Goo Goo Dolls,Iris,12,2,83,,,,
10,up,Karen Zoid,As Musiek Begin Speel,10,4,85,,,,
11,up,AC/DC,You Shook Me All Night Long,14,2,83,,,,
12,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,1,,,,
13,up,Queen,We Will Rock You,17,3,82,,,,
14,up,Gangs of Ballet,Don't Let Me Go,18,10,65,,,,
15,up,LINKIN PARK,Numb,19,4,36,,,,
16,up,Guns N' Roses,November Rain,24,10,67,,,,
17,up,Bruce Springsteen,Dancing In the Dark,26,1,82,,,,
18,up,Midnight Oil,Beds Are Burning,21,2,80,,,,
19,up,Bruce Springsteen,Streets of Philadelphia,30,4,71,,,,
20,up,Bruce Springsteen,I'm on Fire,27,7,77,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,6,3,85,,,,
22,up,Chris Isaak,Wicked Game,86,6,2,,,,
23,up,Led Zeppelin,Stairway to Heaven,25,6,67,,,,
24,up,Rodriguez,Sugar Man,44,3,68,,,,
25,down,Metallica,Nothing Else Matters,8,3,84,,,,
26,up,Richard Stirton,What Tears Me the Most,92,19,49,,,,
27,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,28,7,57,,,,
28,up,Bruce Springsteen,Tougher Than the Rest,29,2,78,,,,
29,up,The Proclaimers,I'm Gonna Be (500 Miles),33,9,64,,,,
30,up,The Cranberries,Zombie,31,6,72,,,,
31,down,U2,With or Without You,11,5,80,,,,
32,up,Nickelback,What Are You Waiting For?,43,3,66,,,,
33,down,Guns N' Roses,Knockin' On Heaven's Door,22,9,75,,,,
34,up,JAY-Z & LINKIN PARK,Numb / Encore,34,7,64,,,,
35,down,Train,Drops of Jupiter,32,10,63,,,,
36,-,Kiss,I Was Made for Lovin' You,-,6,6,,,,
37,-,The Traveling Wilburys,End of the Line,-,33,2,,,,
38,-,Sports,You Are the Right One,-,38,1,,,,
39,down,Metallica,Enter Sandman,20,7,79,,,,
40,up,The Police,Every Breath You Take,41,6,65,,,,
41,down,LINKIN PARK,In the End,38,10,32,,,,
42,up,4 Non Blondes,What's Up?,85,3,74,,,,
43,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,35,1,73,,,,
44,-,Royal Republic,Weekend-Man,-,44,1,,,,
45,-,Plush,Ta Ta Jozi - Ta Ta,-,45,1,,,,
46,-,First to Eleven,Mr. Brightside,-,46,1,,,,
47,down,Francois van Coke,Ons Het Gewen,3,3,2,,,,
48,-,Dr. Hook,Sharing the Night Together,-,48,1,,,,
49,-,The New Shining,This Present Darkness,-,49,1,,,,
50,-,Creedence Clearwater Revival,Someday Never Comes (Mono Single),-,50,1,,,,
51,-,Bon Jovi,Livin' On a Prayer,-,21,11,,,,
52,-,カーディガンズ,Live and Learn,-,52,1,,,,
53,-,Final Axe,Baptized in Blood,-,53,1,,,,
54,-,Shallow Side,My Addiction,-,54,1,,,,
55,up,Toto,Africa,63,2,41,,,,
56,-,landless,Waves,-,56,1,,,,
57,-,Arbitrator US,Abyss,-,57,1,,,,
58,-,The Pretty Reckless,Absolution,-,58,1,,,,
59,-,Dave Matthews Band,Come Tomorrow (feat. Brandi Carlile),-,59,1,,,,
60,-,"Halocene, First to Eleven & Lauren Babic",Don't Stop Believin' (feat. Violet Orlandi & Cole Rolland),-,60,1,,,,
61,-,John Mellencamp,Check It Out,-,61,1,,,,
62,-,Md Tamim Howlader & Md Ashikur Rahman Hasan,Found In Your Eyes.,-,62,1,,,,
63,-,Bobby & The Demons,The Woo,-,63,1,,,,
64,-,Black Angel,Black Angel,-,64,1,,,,
65,-,DANIEL BAND,Free From Sin,-,65,1,,,,
66,-,Letdown.,Harder To Breathe,-,66,1,,,,
67,-,Spice Girls,Goodbye (Single Edit),-,67,1,,,,
68,-,Freedom Call,Metal Is for Everyone,-,68,1,,,,
69,-,Foreigner,Cold As Ice (Live),-,69,1,,,,
70,-,Gang of Youths,the angel of 8th ave.,-,70,1,,,,
71,-,Black Angel,Prisoner,-,71,1,,,,
72,-,Tourniquet,Ready or Not,-,72,1,,,,
73,down,Fleetwood Mac,Go Your Own Way,36,3,69,,,,
74,down,Mandoza,Nkalakatha,13,1,71,,,,
75,-,Black Angel,Want for More,-,75,1,,,,
76,-,Def Leppard & Brian May,Now I'm Here (Live),-,76,1,,,,
77,down,The Fray,How to Save a Life,40,13,56,,,,
78,-,Francois van Coke,Die Wêreld Is Mal (Live),-,78,1,,,,
79,-,Black Angel,Hurricane,-,79,1,,,,
80,-,Black Angel,Call the Night,-,80,1,,,,
81,-,Peter Gabriel & Youssou N'Dour,Shaking the Tree 97 (with Shaggy) [Jungle Version],-,81,1,,,,
82,-,Black Angel,Alchemy,-,82,1,,,,
83,-,Angra,Carry On,-,83,1,,,,
84,down,Guns N' Roses,Paradise City,37,23,60,,,,
85,-,Black Angel,Animal,-,85,1,,,,
86,-,Sonata Arctica,Victoria's Secret,-,86,1,,,,
87,-,Black Angel,Kiss of Death,-,87,1,,,,
88,down,Def Leppard,Pour Some Sugar On Me (Live),23,4,40,,,,
89,-,Neville Jacobs,Makeup of a Fool (feat. Aaron Neville),-,89,1,,,,
90,-,Peter Roe,Extinction,-,90,1,,,,
91,-,Wild Mountain Thyme,Wild Mountain Thyme/Go Lassie Go,-,91,1,,,,
92,down,Def Leppard,When Love & Hate Collide,39,17,58,,,,
93,down,Counting Crows,Mr. Jones,53,23,54,,,,
94,down,Rodriguez,I Wonder,58,7,58,,,,
95,down,Prime Circle,Doors,46,14,49,,,,
96,down,Karen Zoid,Engel,47,14,45,,,,
97,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,7,56,,,,
98,down,Sting,Fields of Gold,54,33,48,,,,
99,down,Billy Joel,Piano Man (Radio Edit),48,21,38,,,,
100,down,The Rolling Stones,Paint It Black,49,23,43,,,,
