Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,80,,,,
2,up,The Medicine Dolls,Psycho Killer,14,2,2,,,,
3,down,Journey,Don't Stop Believin',1,1,80,,,,
4,up,Queen,Bohemian Rhapsody,4,1,80,,,,
5,down,AC/DC,Thunderstruck,3,1,80,70,2019-11-17,63,2019-12-08
6,up,Guns N' Roses,Sweet Child O' Mine,8,3,80,,,,
7,down,Eagles,Hotel California,5,2,80,,,,
8,up,Metallica,Nothing Else Matters,11,3,79,,,,
9,-,Bruce Springsteen,Tougher Than the Rest,-,2,73,,,,
10,up,Survivor,Eye of the Tiger,10,1,80,,,,
11,up,Karen Zoid,As Musiek Begin Speel,13,4,80,,,,
12,up,The Goo Goo Dolls,Iris,12,2,78,,,,
13,up,Queen,I Want To Break Free,20,1,80,,,,
14,up,AC/DC,You Shook Me All Night Long,15,2,78,,,,
15,-,Bruce Springsteen,I'm on Fire,-,7,72,,,,
16,up,KONGOS,Come With Me Now,21,4,76,,,,
17,down,Def Leppard,Pour Some Sugar On Me (Live),6,4,35,,,,
18,up,Queen,We Will Rock You,22,3,77,,,,
19,up,Gangs of Ballet,Don't Let Me Go,29,10,60,,,,
20,up,Bruce Springsteen,Dancing In the Dark,37,1,77,,,,
21,up,LINKIN PARK,Numb,38,4,31,,,,
22,up,Metallica,Enter Sandman,36,7,74,,,,
23,down,Midnight Oil,Beds Are Burning,7,2,75,,,,
24,up,Dire Straits,Sultans of Swing,100,8,69,,,,
25,-,Guns N' Roses,Knockin' On Heaven's Door,-,9,70,,,,
26,-,Dire Straits,Walk of Life,-,3,58,,,,
27,-,Bruce Springsteen,Streets of Philadelphia,-,4,66,,,,
28,-,Guns N' Roses,November Rain,-,10,62,,,,
29,-,Led Zeppelin,Stairway to Heaven,-,6,62,,,,
30,up,U2,With or Without You,98,5,75,,,,
31,-,Dire Straits,Money For Nothing (Edit),-,6,58,,,,
32,up,The Cranberries,Zombie,99,6,67,,,,
33,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,7,53,,,,
34,-,The Proclaimers,I'm Gonna Be (500 Miles),-,9,59,,,,
35,-,JAY-Z & LINKIN PARK,Numb / Encore,-,7,59,,,,
36,-,The Police,Every Breath You Take,-,6,60,,,,
37,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,23,1,68,,,,
38,-,LINKIN PARK,In the End,-,10,27,,,,
39,down,Mandoza,Nkalakatha,32,1,66,,,,
40,-,Guns N' Roses,Paradise City,-,23,55,,,,
41,-,Fleetwood Mac,Go Your Own Way,-,3,64,,,,
42,-,Rodriguez,Sugar Man,-,3,63,,,,
43,-,4 Non Blondes,What's Up?,-,3,69,,,,
44,-,The Fray,How to Save a Life,-,13,52,,,,
45,-,Def Leppard,When Love & Hate Collide,-,17,54,,,,
46,-,Metallica,The Unforgiven,-,4,48,,,,
47,-,Prime Circle,Doors,-,14,45,,,,
48,-,Joe Cocker,You Can Leave Your Hat On,-,48,2,,,,
49,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),27,1,53,,,,
50,-,Lynyrd Skynyrd,Simple Man (Live),-,50,1,,,,
51,-,Ryan Adams,Big Colors,-,51,1,,,,
52,-,Counting Crows,Mr. Jones,-,23,50,,,,
53,-,Karen Zoid,Engel,-,14,41,,,,
54,-,Metallica,Whiskey In the Jar,-,9,46,,,,
55,-,Richard Stirton,What Tears Me the Most,-,19,45,,,,
56,-,Rodriguez,I Wonder,-,7,53,,,,
57,-,Sting,Fields of Gold,-,33,44,,,,
58,-,Billy Joel,Piano Man (Radio Edit),-,21,35,,,,
59,-,Creedence Clearwater Revival,The Midnight Special,-,32,3,,,,
60,-,Creedence Clearwater Revival,Proud Mary,-,52,3,,,,
61,-,Periphery,Priestess,-,61,1,,,,
62,-,the peggies,足跡,-,62,1,,,,
63,-,Peyton Parrish,With Arms Wide Open,-,63,1,,,,
64,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,52,,,,
65,-,Bon Jovi,Because We Can,-,32,26,,,,
66,-,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",-,66,1,,,,
67,-,The Bats,Groen En Goud,-,67,1,,,,
68,-,Sixx:A.M.,"Maybe It’s Time (feat. Joe Elliott, Brantley Gilbert, Ivan Moody, Slash, Corey Taylor, AWOLNATION & Tommy Vext)",-,68,1,,,,
69,-,Texas,Moonstar,-,53,1,,,,
70,-,Alani Keiser,Time for You to Go,-,70,1,,,,
71,-,Classics IV,Spooky,-,71,1,,,,
72,-,Street Corner Symphony,Madness,-,72,1,,,,
73,-,Neil Christian,That’s Nice,-,73,1,,,,
74,-,クリーデンス・クリアウォーター・リヴァイヴァル,Cotton Fields,-,57,2,,,,
75,-,Skálmöld,Drink (Bonus Track),-,75,1,,,,
76,-,Bad Wolves,Better off This Way (Music from the Motion Picture),-,76,1,,,,
77,-,John Leyton,When My Blue Moon Turns to Gold Again,-,77,1,,,,
78,-,Ben Lee,In My Life,-,78,1,,,,
79,-,Jimmy Hufton & The Hot Shots,Brown Eyed Beaulea,-,79,1,,,,
80,-,Relentless Flood,Reign of Terror,-,80,1,,,,
81,-,Peter Gabriel,Don't Give Up,-,52,1,,,,
82,-,The Animals,Don't Bring Me Down (Bonus Track),-,82,1,,,,
83,-,Davy Williamson,Same Place,-,83,1,,,,
84,-,Herbie Duncan & Red Wells & His Caravans from St Louis,Little Angel,-,84,1,,,,
85,-,John Leyton,Three Steps to Heaven,-,85,1,,,,
86,-,The Blue Aeroplanes,Colour Me,-,86,1,,,,
87,-,The All-American Rejects,Close Your Eyes,-,87,1,,,,
88,-,The Blue Aeroplanes,Huh,-,88,1,,,,
89,-,Nikki Lane,Come Away Joe,-,89,1,,,,
90,-,Kansas,All I Wanted,-,90,1,,,,
91,-,Queen,We Are the Champions,-,6,45,,,,
92,-,Donovan,How Silly,-,92,1,,,,
93,-,Nikki Lane,"Gone, Gone, Gone",-,93,1,,,,
94,-,Johnny Horton,Smokey Joe's Barbecue,-,94,1,,,,
95,-,Elvis Presley,Little Sister,-,95,1,,,,
96,-,Donovan,The Voice of Protest,-,96,1,,,,
97,-,The Fray,You Found Me,-,97,1,,,,
98,-,Donovan,Moon Rok,-,98,1,,,,
99,-,Donovan,Rock and Roll Souljer,-,99,1,,,,
100,-,Bruce Springsteen,Born in the U.S.A.,-,21,28,,,,
