Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,21,1,35,,,,
2,up,AC/DC,Thunderstruck,2,1,38,70,2019-11-17,63,2019-12-08
3,up,Queen,Bohemian Rhapsody,5,1,38,,,,
4,up,Disturbed,The Sound of Silence,4,1,38,,,,
5,up,The Goo Goo Dolls,Iris,6,2,36,,,,
6,down,Journey,Don't Stop Believin',1,1,38,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,12,3,38,,,,
8,down,Bruce Springsteen,Tougher Than the Rest,7,2,33,,,,
9,down,Eagles,Hotel California,8,2,38,,,,
10,up,Karen Zoid,As Musiek Begin Speel,10,4,38,,,,
11,up,Bruce Springsteen,I'm on Fire,92,7,31,,,,
12,up,Survivor,Eye of the Tiger,14,1,38,,,,
13,up,Guns N' Roses,Knockin' On Heaven's Door,90,9,30,,,,
14,up,Queen,I Want To Break Free,15,1,38,,,,
15,up,KONGOS,Come With Me Now,16,4,35,,,,
16,up,Gangs of Ballet,Don't Let Me Go,17,10,18,,,,
17,down,Queen,We Will Rock You,11,3,35,,,,
18,up,Midnight Oil,Beds Are Burning,19,2,33,,,,
19,up,The Cranberries,Zombie,38,6,27,,,,
20,up,Bruce Springsteen,Streets of Philadelphia,94,4,26,,,,
21,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),27,1,35,,,,
22,-,Will Post,Wonderlust,-,2,1,,,,
23,up,Guns N' Roses,November Rain,97,10,25,,,,
24,-,Led Zeppelin,Stairway to Heaven,-,6,23,,,,
25,-,U.S.A. for Africa,We Are the World,-,1,22,,,,
26,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,7,22,,,,
27,up,U2,With or Without You,85,5,33,,,,
28,-,Train,Drops of Jupiter,-,10,24,,,,
29,-,LINKIN PARK,CASTLE OF GLASS,-,18,9,,,,
30,down,4 Non Blondes,What's Up?,3,3,29,,,,
31,-,Rodriguez,Sugar Man,-,3,24,,,,
32,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,100,1,28,,,,
33,-,JAY-Z & LINKIN PARK,Numb / Encore,-,7,23,,,,
34,-,Guns N' Roses,Paradise City,-,23,19,,,,
35,-,The Police,Every Breath You Take,-,6,22,,,,
36,-,Mandoza,Nkalakatha,-,1,30,,,,
37,-,Dire Straits,Sultans of Swing,-,8,28,,,,
38,-,Fleetwood Mac,Go Your Own Way,-,3,28,,,,
39,down,Bruce Springsteen,Born to Run,26,12,3,,,,
40,-,The Fray,How to Save a Life,-,14,21,,,,
41,-,Dire Straits,Money For Nothing (Edit),-,6,22,,,,
42,down,Metallica,Nothing Else Matters,9,3,37,,,,
43,down,AC/DC,You Shook Me All Night Long,25,2,38,,,,
44,down,Dire Straits,Walk of Life,20,3,23,,,,
45,up,Nickelback,What Are You Waiting For?,88,3,31,,,,
46,down,Metallica,Enter Sandman,18,7,32,,,,
47,-,Def Leppard,When Love & Hate Collide,-,17,20,,,,
48,-,Counting Crows,Mr. Jones,-,23,17,,,,
49,-,Rodriguez,I Wonder,-,7,20,,,,
50,-,Dire Straits,Brothers In Arms,-,40,16,,,,
51,-,The Proclaimers,I'm Gonna Be (500 Miles),-,9,23,,,,
52,-,The Rolling Stones,Paint It Black,-,23,15,,,,
53,-,3 Doors Down,Kryptonite,-,18,5,,,,
54,-,308 GHOST TRAIN,Bleed over Me,-,54,1,,,,
55,-,Toni Childs,Stop Your Fussin,-,17,3,,,,
56,-,Toto,Africa (Single Version),-,56,1,,,,
57,-,REO Speedwagon,Can't Fight This Feeling,-,57,1,,,,
58,-,ポリス,Roxanne,-,58,1,,,,
59,-,Heart,Alone,-,24,3,,,,
60,-,AC/DC,Highway to Hell,-,2,15,,,,
61,-,Prime Circle,Doors,-,14,17,,,,
62,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,21,,,,
63,up,Seether,Bruised And Bloodied,63,63,2,,,,
64,-,The Pretty Things,She's a Lover,-,64,1,,,,
65,-,Joan Armatrading,Willow (Live),-,54,1,,,,
66,-,Crowded House,Don't Dream It's Over,-,66,1,,,,
67,-,Joan Armatrading,Drop the Pilot,-,67,1,,,,
68,down,Toto,Africa,31,2,25,,,,
69,down,Jan Blohm,Jenny,24,1,18,,,,
70,-,Starship,Nothing's Gonna Stop Us Now,-,10,5,,,,
71,-,Marc Martel,Under Pressure (feat. UQC),-,71,1,,,,
72,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,31,3,,,,
73,-,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),-,73,1,,,,
74,-,The Beatles,The End (2019 Mix),-,74,1,,,,
75,-,Shorebreak,Awkward,-,75,1,,,,
76,down,The O'Jays,Emotionally Yours (R&B Version),23,23,2,,,,
77,-,Troy Ramey,Forever Wild,-,77,1,,,,
78,-,MIYAVI vs 三浦大知,Dancing With My Fingers -DJ DAISHIZEN Presents 三浦大知 NON STOP DJ MIX Vol.2,-,78,1,,,,
79,-,Bruce Springsteen,Hungry Heart,-,44,2,,,,
80,-,Shelter,Song of Brahma,-,80,1,,,,
81,-,Godsmack,Cryin' Like A Bitch!!,-,81,1,,,,
82,-,The Outfield,Your Love,-,16,1,,,,
83,-,Bryan Adams,Summer Of '69,-,25,8,,,,
84,-,Javier Martinez,Putting On the Ritz,-,84,1,,,,
85,-,David Bowie & Queen,Under Pressure,-,70,2,,,,
86,-,Electric Light Orchestra,Mr. Blue Sky,-,81,1,,,,
87,-,Sting,Fields of Gold,-,33,15,,,,
88,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,74,2,,,,
89,-,Little Richard,Rip It Up,-,89,1,,,,
90,-,Selection Bias,Two Steps,-,90,1,,,,
91,-,Wind Rose,Diggy Diggy Hole,-,91,1,,,,
92,-,Angra,Kashmir (Cover Version),-,92,1,,,,
93,-,Collington,Safe,-,93,1,,,,
94,-,Fishbone,Properties of Propaganda (Fuk This Shit On Up),-,94,1,,,,
95,-,Richard Stirton,What Tears Me the Most,-,19,17,,,,
96,-,Bon Jovi,Because We Can,-,32,3,,,,
97,-,Metallica,Whiskey In the Jar,-,9,15,,,,
98,-,Metallica,The Unforgiven,-,4,18,,,,
99,-,Queen,We Are the Champions,-,6,17,,,,
100,-,Billy Joel,Piano Man (Radio Edit),-,21,8,,,,
