Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,163,,,,
2,up,AC/DC,Thunderstruck,2,1,163,70,2019-11-17,63,2019-12-08
3,up,Queen,Bohemian Rhapsody,6,1,162,,,,
4,up,Eagles,Hotel California,4,2,162,,,,
5,down,Journey,Don't Stop Believin',3,1,163,,,,
6,down,Def Leppard,Pour Some Sugar On Me (Live),5,4,116,,,,
7,up,Karen Zoid,As Musiek Begin Speel,8,4,162,,,,
8,down,The Goo Goo Dolls,Iris,7,2,160,,,,
9,up,Metallica,Nothing Else Matters,16,3,66,,,,
10,up,AC/DC,You Shook Me All Night Long,46,2,157,,,,
11,down,Shaun Jacobs,End of the Road,9,9,37,,,,
12,down,KONGOS,Come With Me Now,10,4,148,,,,
13,up,Queen,We Will Rock You,14,3,159,,,,
14,down,Gangs of Ballet,Don't Let Me Go,11,10,142,,,,
15,up,Karen Zoid,Engel,42,14,119,,,,
16,up,Queen,I Want To Break Free,20,1,162,,,,
17,down,LINKIN PARK,Numb,12,4,110,,,,
18,up,U2,With or Without You,22,5,157,,,,
19,down,The Cranberries,Zombie,13,6,149,,,,
20,-,Survivor,Eye of the Tiger,-,1,162,,,,
21,up,Rodriguez,Sugar Man,29,3,145,,,,
22,-,Queen,Don't Stop Me Now,-,9,104,,,,
23,down,Led Zeppelin,Stairway to Heaven,19,6,135,,,,
24,down,Bruce Springsteen,I'm on Fire,17,7,152,,,,
25,down,Bruce Springsteen,Tougher Than the Rest,21,2,153,,,,
26,down,The Proclaimers,I'm Gonna Be (500 Miles),24,9,142,,,,
27,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,7,134,,,,
28,up,The Police,Every Breath You Take,36,6,142,,,,
29,up,Metallica,Enter Sandman,38,15,66,,,,
30,-,Nickelback,What Are You Waiting For?,-,3,132,,,,
31,down,Train,Drops of Jupiter,28,10,133,,,,
32,down,Mandoza,Nkalakatha,27,1,149,,,,
33,down,Chris Isaak,Wicked Game,18,6,79,,,,
34,down,4 Non Blondes,What's Up?,26,3,151,,,,
35,down,LINKIN PARK,In the End,31,10,108,,,,
36,down,Fleetwood Mac,Go Your Own Way,30,3,140,,,,
37,down,Bruce Springsteen,Dancing In the Dark,33,1,159,,,,
38,down,Rodriguez,I Wonder,35,7,133,,,,
39,down,The Fray,How to Save a Life,34,13,129,,,,
40,down,Def Leppard,When Love and Hate Collide (Live),37,31,11,,,,
41,down,Bruce Springsteen,Streets of Philadelphia,15,4,148,,,,
42,down,AC/DC,Highway to Hell,39,2,118,,,,
43,down,U.S.A. for Africa,We Are the World,40,1,118,,,,
44,up,U2,I Still Haven't Found What I'm Looking For,53,3,39,,,,
45,up,Shaun Jacobs,Love Can,95,5,37,,,,
46,up,Queen,We Are the Champions,54,6,117,,,,
47,down,Counting Crows,Mr. Jones,43,23,130,,,,
48,down,LINKIN PARK,CASTLE OF GLASS,45,18,100,,,,
49,up,Queen,Under Pressure (feat. David Bowie),56,22,108,,,,
50,up,Sting,Fields of Gold,67,33,122,,,,
51,up,Fleetwood Mac,Everywhere,57,9,102,,,,
52,up,Oasis,Wonderwall,83,23,87,,,,
53,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,1,15,,,,
54,-,J.J. Cale,Cocaine,-,54,1,,,,
55,-,H.e.a.t,Hollywood,-,55,1,,,,
56,up,Evanescence,Bring Me To Life,98,20,64,,,,
57,down,Metallica,The Unforgiven,44,37,62,,,,
58,up,The Beatles,Hey Jude,88,10,88,,,,
59,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,32,1,150,,,,
60,up,Keane,Somewhere Only We Know,96,38,63,,,,
61,-,Toto,Africa,-,2,93,,,,
62,up,Eagle-Eye Cherry,Save Tonight,99,27,77,,,,
63,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),100,18,72,,,,
64,-,3 Doors Down,Kryptonite,-,18,66,,,,
65,-,Billy Joel,Piano Man,-,21,66,,,,
66,-,Sting,Desert Rose,-,27,93,,,,
67,-,3 Doors Down,Here Without You,-,13,77,,,,
68,up,The Rolling Stones,Paint It Black,84,23,114,,,,
69,-,Queen,Somebody to Love,-,10,76,,,,
70,-,KONGOS,Take It from Me,-,20,42,,,,
71,-,Queen,Another One Bites the Dust,-,28,11,,,,
72,-,Elvis Presley,Suspicious Minds,-,18,42,,,,
73,-,Nickelback,Gotta Be Somebody,-,21,38,,,,
74,-,KONGOS,Hey I Don't Know,-,22,32,,,,
75,-,James,Sit Down,-,3,27,,,,
76,-,Sting,Englishman In New York,-,46,20,,,,
77,down,The Killers,Mr. Brightside,66,12,90,,,,
78,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,7,130,,,,
79,down,Bruce Springsteen,Born in the U.S.A.,58,21,98,,,,
80,down,Boston,More Than a Feeling,68,20,83,,,,
81,-,Evanescence,My Immortal,-,51,27,,,,
82,-,Palaye Royale,Dying in a Hot Tub,-,82,1,,,,
83,-,Rod Stewart,Sailing,-,31,2,,,,
84,-,Alvis Edwards,Real Gone Baby,-,84,1,,,,
85,-,U2,Where the Streets Have No Name,-,19,62,,,,
86,-,Uriah Heep,Save Me Tonight,-,86,1,,,,
87,-,Palaye Royale,You'll Be Fine,-,87,1,,,,
88,-,Creedence Clearwater Revival,Bad Moon Rising,-,20,90,,,,
89,down,Bon Jovi,Because We Can,41,32,81,,,,
90,-,Prime Circle,Gone,-,23,10,,,,
91,-,Evanescence,My Immortal (Band Version),-,72,35,,,,
92,-,Bruce Springsteen,Secret Garden,-,70,7,,,,
93,-,Hinder,Lips of an Angel,-,31,10,,,,
94,-,Seether,Rise Above This,-,27,5,,,,
95,-,Alannah Myles,Black Velvet,-,26,5,,,,
