Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,77,,,,
2,up,Journey,Don't Stop Believin',4,1,77,,,,
3,down,AC/DC,Thunderstruck,2,1,77,70,2019-11-17,63,2019-12-08
4,up,Eagles,Hotel California,7,2,77,,,,
5,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,24,1,65,,,,
6,up,Queen,We Will Rock You,17,3,74,,,,
7,down,Queen,Bohemian Rhapsody,6,1,77,,,,
8,down,Queen,I Want To Break Free,3,1,77,,,,
9,up,Metallica,Nothing Else Matters,20,3,76,,,,
10,up,Def Leppard,Pour Some Sugar On Me (Live),52,4,32,,,,
11,down,Survivor,Eye of the Tiger,8,1,77,,,,
12,down,The Goo Goo Dolls,Iris,10,2,75,,,,
13,down,Karen Zoid,As Musiek Begin Speel,9,4,77,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,11,3,77,,,,
15,up,4 Non Blondes,What's Up?,27,3,67,,,,
16,up,Bruce Springsteen,Tougher Than the Rest,33,2,71,,,,
17,down,AC/DC,You Shook Me All Night Long,12,2,75,,,,
18,down,KONGOS,Come With Me Now,13,4,73,,,,
19,down,Demi Lee Moore,Mis Eet Slaap Herhaal,14,8,35,,,,
20,down,Gangs of Ballet,Don't Let Me Go,16,10,57,,,,
21,down,Bruce Springsteen,Dancing In the Dark,5,1,74,,,,
22,up,Dire Straits,Money For Nothing (Edit),29,6,56,,,,
23,up,Metallica,Enter Sandman,36,7,71,,,,
24,down,LINKIN PARK,Numb,18,4,28,,,,
25,down,Midnight Oil,Beds Are Burning,21,2,72,,,,
26,down,Dire Straits,Sultans of Swing,23,8,66,,,,
27,up,Bruce Springsteen,Streets of Philadelphia,32,4,64,,,,
28,up,Rodriguez,Sugar Man,44,3,61,,,,
29,down,Bruce Springsteen,I'm on Fire,26,7,70,,,,
30,down,U2,With or Without You,28,5,72,,,,
31,down,Led Zeppelin,Stairway to Heaven,25,6,60,,,,
32,up,Mandoza,Nkalakatha,40,1,63,,,,
33,up,Metallica,Whiskey In the Jar,93,9,45,,,,
34,up,The Cranberries,Zombie,39,6,64,,,,
35,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,7,51,,,,
36,down,Nickelback,What Are You Waiting For?,15,3,60,,,,
37,down,Guns N' Roses,Knockin' On Heaven's Door,30,9,68,,,,
38,down,Train,Drops of Jupiter,22,10,57,,,,
39,down,The Proclaimers,I'm Gonna Be (500 Miles),35,9,57,,,,
40,up,Richard Stirton,What Tears Me the Most,46,19,43,,,,
41,down,Guns N' Roses,November Rain,34,10,60,,,,
42,down,JAY-Z & LINKIN PARK,Numb / Encore,37,7,57,,,,
43,down,LINKIN PARK,In the End,38,10,25,,,,
44,down,Fleetwood Mac,Go Your Own Way,41,3,62,,,,
45,down,The Police,Every Breath You Take,42,6,58,,,,
46,down,Dire Straits,Brothers In Arms,43,40,47,,,,
47,up,Def Leppard,When Love & Hate Collide,51,17,52,,,,
48,up,Rodriguez,I Wonder,56,7,51,,,,
49,down,Guns N' Roses,Paradise City,45,23,53,,,,
50,up,Counting Crows,Mr. Jones,54,23,48,,,,
51,up,Metallica,The Unforgiven,62,4,47,,,,
52,up,Dire Straits,Walk of Life,53,3,56,,,,
53,-,Ken J Larkin,Turn Around,-,53,1,,,,
54,up,Bon Jovi,Because We Can,55,32,24,,,,
55,up,The Rolling Stones,Paint It Black,97,23,40,,,,
56,up,Billy Joel,Piano Man (Radio Edit),77,21,33,,,,
57,up,Sting,Fields of Gold,63,33,42,,,,
58,up,Queen,We Are the Champions,94,6,44,,,,
59,up,LINKIN PARK,CASTLE OF GLASS,95,18,33,,,,
60,up,Queen,Under Pressure (feat. David Bowie),96,22,39,,,,
61,-,Blind Faith,Can't Find My Way Home,-,61,1,,,,
62,-,3TEETH,BLACKOUT,-,62,1,,,,
63,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",19,7,50,,,,
64,-,Kataklysm,Let Them Burn,-,64,1,,,,
65,-,The Beach Boys,Surfin' U.S.A. (Mono),-,65,1,,,,
66,-,Poison,Every Rose Has Its Thorn,-,66,1,,,,
67,-,Indie Dog,Fly High,-,67,1,,,,
68,up,Bruce Springsteen,Born in the U.S.A.,99,21,27,,,,
69,-,Bryan Adams,Summer Of '69 (Live),-,69,1,,,,
70,-,Miriam Stockley,Homeland,-,70,1,,,,
71,-,Hinder,Lips of an Angel,-,31,3,,,,
72,-,Spoegwolf,Bittermaan,-,7,8,,,,
73,-,Rob Kirk,Summer Winds,-,73,1,,,,
74,-,Violet Orlandi,Hysteria,-,74,1,,,,
75,-,Spoegwolf,Ek Dink Soos Jy,-,73,2,,,,
76,-,Fu Manchu,Anodizer,-,76,1,,,,
77,-,Jim Steinman,Rock & Roll Dreams Come Through,-,77,1,,,,
78,-,Violet Orlandi,Enter Sandman,-,78,1,,,,
79,-,Alvin Lee,My Baby's Come Back to Me,-,79,1,,,,
80,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,80,1,,,,
81,-,Jimmy Crawford,I Love How You Love Me,-,81,1,,,,
82,-,Artificial Fear,Stranger Things Theme,-,82,1,,,,
83,-,Violet Orlandi,Heavy,-,83,1,,,,
84,-,Electric Light Orchestra,Hold On Tight,-,74,1,,,,
85,-,Diana Ross,More Today Than Yesterday,-,85,1,,,,
86,-,Violet Orlandi,Give Me Novacaine,-,86,1,,,,
87,-,Scars On Broadway,Till the End,-,87,1,,,,
88,-,Queen,Don't Stop Me Now,-,9,37,,,,
89,-,Imminence,Temptation,-,89,1,,,,
90,-,Bullet for My Valentine,Take It Out On Me,-,90,1,,,,
91,-,A Day to Remember,Everything We Need (Live at TAC),-,91,1,,,,
92,-,blink-182,What's My Age Again? (Live/1999),-,92,1,,,,
93,-,The Moody Blues,Everyday,-,93,1,,,,
94,-,Karen Zoid,Engel,-,14,39,,,,
95,-,Creedence Clearwater Revival,Bad Moon Rising,-,20,27,,,,
96,-,Oasis,Wonderwall,-,23,17,,,,
97,up,The Killers,Mr. Brightside,98,12,31,,,,
98,-,U.S.A. for Africa,We Are the World,-,1,49,,,,
99,-,Fleetwood Mac,Everywhere,-,9,33,,,,
100,-,Sting,Desert Rose,-,27,26,,,,
