Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,189,70,2019-11-17,63,2019-12-08
2,up,Disturbed,The Sound of Silence,2,1,189,,,,
3,up,Journey,Don't Stop Believin',3,1,189,,,,
4,up,Eagles,Hotel California,27,2,188,,,,
5,down,Survivor,Eye of the Tiger,4,1,188,,,,
6,down,Karen Zoid,As Musiek Begin Speel,5,4,186,,,,
7,down,The Goo Goo Dolls,Iris,6,2,184,,,,
8,down,AC/DC,You Shook Me All Night Long,7,2,183,,,,
9,down,KONGOS,Come With Me Now,8,4,171,,,,
10,down,LINKIN PARK,Numb,9,4,132,,,,
11,down,Midnight Oil,Beds Are Burning,10,2,171,,,,
12,down,Bruce Springsteen,Tougher Than the Rest,11,2,179,,,,
13,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,7,159,,,,
14,up,Led Zeppelin,Stairway to Heaven,44,6,160,,,,
15,down,JAY-Z & LINKIN PARK,Numb / Encore,14,7,161,,,,
16,down,Train,Drops of Jupiter,13,10,154,,,,
17,-,Francois van Coke & Tasché,As Ek Weg Is,-,17,1,,,,
18,down,Mandoza,Nkalakatha,15,1,175,,,,
19,down,Fleetwood Mac,Go Your Own Way,16,3,165,,,,
20,down,LINKIN PARK,In the End,17,10,134,,,,
21,up,The Proclaimers,I'm Gonna Be (500 Miles),35,9,166,,,,
22,down,The Fray,How to Save a Life,18,13,152,,,,
23,down,AC/DC,Highway to Hell,19,2,143,,,,
24,down,U.S.A. for Africa,We Are the World,22,1,144,,,,
25,down,Prime Circle,Doors,20,14,142,,,,
26,down,Karen Zoid,Engel,21,14,144,,,,
27,down,Fleetwood Mac,Everywhere,24,9,128,,,,
28,down,LINKIN PARK,CASTLE OF GLASS,23,18,124,,,,
29,up,Bruce Springsteen,I'm on Fire,45,7,176,,,,
30,down,Toto,Africa,26,2,119,,,,
31,down,Bad Wolves,Zombie,25,9,102,,,,
32,-,Jasper Dan,Krooked Kings,-,32,1,,,,
33,-,The Traveling Wilburys,End of the Line,-,33,3,,,,
34,-,blink-182,All the Small Things,-,34,4,,,,
35,-,The Men They Couldn't Hang,The Green Fields of France (No Man's Land),-,35,1,,,,
36,-,Gerry Rafferty,Baker Street,-,36,8,,,,
37,down,KONGOS,Take It from Me,28,20,65,,,,
38,down,Elvis Presley,Suspicious Minds,29,18,64,,,,
39,down,KONGOS,Hey I Don't Know,30,22,55,,,,
40,down,Prime Circle,Gone,31,23,30,,,,
41,down,Alannah Myles,Black Velvet,33,26,23,,,,
42,down,Nickelback,Photograph,32,27,25,,,,
43,-,Peyton Parrish,Helgafjell (feat. David Michael Frank),-,43,1,,,,
44,-,Don & The Dreamers,Far Far Away,-,44,1,,,,
45,-,Jelly Roll,Son Of A Sinner,-,45,1,,,,
46,-,Bryan Adams,Summer Of '69,-,25,13,,,,
47,-,Jenny Burton,Bad Habits (Single Version),-,47,1,,,,
48,-,Bad Omens,Like A Villain,-,48,1,,,,
49,-,Tenacious D,Video Games,-,49,1,,,,
50,-,Giant Rooks,Morning Blue,-,50,1,,,,
51,-,A Day to Remember,I'm Already Gone,-,51,1,,,,
52,-,Two Weeks In Nashville,Overdose,-,52,1,,,,
53,-,Haken,The Last Lullaby,-,40,1,,,,
54,-,Leland Blue,Sofia...,-,54,1,,,,
55,-,Joshua Kadison,Beautiful in My Eyes,-,27,8,,,,
56,-,Two Weeks In Nashville,Pipe Dreams,-,56,1,,,,
57,-,Your Neighbors,Growing Pains,-,57,1,,,,
58,-,Matt Kruger,Africa,-,58,1,,,,
59,-,Giant Sleep,Nothing Is Real,-,59,1,,,,
60,-,The Waterboys,Spirit (2004 Remaster),-,60,1,,,,
61,-,Trapt,Ignorance Is Bliss,-,61,1,,,,
62,-,Your Neighbors,Fallin',-,62,1,,,,
63,-,Giant Sleep,Dreamless Sleep,-,63,1,,,,
64,-,Vista Kicks,Gimme Love,-,64,1,,,,
65,-,Two Weeks In Nashville,Don't Take This For Granted,-,65,1,,,,
66,-,Sevendust,Holy Water,-,66,1,,,,
67,-,Giant Sleep,Reproduce,-,67,1,,,,
68,down,Seether,Rise Above This,42,27,22,,,,
69,down,Nickelback,How You Remind Me,34,26,25,,,,
70,-,Vista Kicks,Gotta Get Away,-,70,1,,,,
71,-,The Polar Boys,Obvious,-,71,1,,,,
72,-,Caskets,The Only Ones,-,72,1,,,,
73,-,Giant Sleep,St.Anna,-,73,1,,,,
74,down,Seether,Broken (feat. Amy Lee),43,25,21,,,,
75,-,Die Kaalkop Waarheid,Proe Hoe Smaak Die Hel,-,75,1,,,,
76,-,Kiss,God Gave Rock and Roll to You II,-,76,1,,,,
77,-,Whole Damn Mess,Some Big Something,-,77,1,,,,
78,-,Giant Sleep,Henu,-,78,1,,,,
79,-,Giant Sleep,Angry Men,-,79,1,,,,
80,-,Masek Porter,Come Out,-,80,1,,,,
81,-,Europe,Carrie (Live),-,81,1,,,,
82,-,Giant Sleep,Argos,-,82,1,,,,
83,-,The Verve,Space and Time,-,83,1,,,,
84,-,Dozer,Bound for Greatness,-,84,1,,,,
85,-,Dozer,Fire for Crows,-,85,1,,,,
86,-,Dozer,The Throne,-,86,1,,,,
87,-,Dozer,Message Through the Horses,-,87,1,,,,
88,-,Dozer,The Ventriloquist,-,88,1,,,,
89,-,Dozer,Empire's End (feat. Neil Fallon),-,89,1,,,,
90,-,Dozer,"Exoskeleton, Pt. 2",-,90,1,,,,
91,-,Dozer,The Flood,-,91,1,,,,
92,-,Domkraft,And yet It Moves,-,92,1,,,,
93,-,Domkraft,The Brush Descends the Length,-,93,1,,,,
94,-,Domkraft,The Core Will Pull You Home,-,94,1,,,,
95,-,Melanie,People in the Front Row,-,95,1,,,,
96,-,Domkraft,Mud Collider,-,96,1,,,,
97,-,Domkraft,Through the Ashes,-,97,1,,,,
98,-,Audience,House On the Hill,-,98,1,,,,
99,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),46,18,95,,,,
100,down,Nickelback,Rockstar,54,8,24,,,,
