Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francois van Coke,Die Toekoms (feat. Jan Blohm),1,1,2,,,,
2,up,Journey,Don't Stop Believin',8,1,35,,,,
3,up,AC/DC,Thunderstruck,5,1,35,70,2019-11-17,63,2019-12-08
4,up,Disturbed,The Sound of Silence,7,1,35,,,,
5,down,Queen,Bohemian Rhapsody,3,1,35,,,,
6,up,Eagles,Hotel California,59,2,35,,,,
7,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),6,1,32,,,,
8,up,Metallica,Nothing Else Matters,66,3,34,,,,
9,up,Def Leppard,Pour Some Sugar On Me (Live),76,8,30,,,,
10,-,The Cranberries,Zombie,-,6,24,,,,
11,up,Survivor,Eye of the Tiger,85,1,35,,,,
12,up,Karen Zoid,As Musiek Begin Speel,79,4,35,,,,
13,up,AC/DC,You Shook Me All Night Long,94,2,35,,,,
14,down,Queen,I Want To Break Free,13,1,35,,,,
15,up,KONGOS,Come With Me Now,99,4,32,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,11,3,35,,,,
17,-,Queen,We Will Rock You,-,3,32,,,,
18,-,Gangs of Ballet,Don't Let Me Go,-,10,15,,,,
19,-,Metallica,Whiskey In the Jar,-,9,14,,,,
20,-,Evanescence,The Game Is Over,-,20,1,,,,
21,-,Metallica,Enter Sandman,-,7,29,,,,
22,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,4,1,25,,,,
23,-,Midnight Oil,Beds Are Burning,-,2,30,,,,
24,-,Bruce Springsteen,Tougher Than the Rest,-,2,30,,,,
25,down,Bring Me The Horizon,Parasite Eve,9,9,2,,,,
26,down,Nickelback,What Are You Waiting For?,15,3,28,,,,
27,-,Bruce Springsteen,Dancing In the Dark,-,1,32,,,,
28,-,Guns N' Roses,Knockin' On Heaven's Door,-,9,27,,,,
29,down,The Goo Goo Dolls,Iris,22,2,33,,,,
30,-,David Gilmour,"Yes, I Have Ghosts",-,30,1,,,,
31,-,U2,With or Without You,-,5,30,,,,
32,-,Bruce Springsteen,I'm on Fire,-,7,28,,,,
33,-,Dire Straits,Sultans of Swing,-,8,26,,,,
34,-,Bruce Springsteen,Streets of Philadelphia,-,4,23,,,,
35,-,"Benjamin Burbary, Bernard James Perry, John August Pregler & Shannon Riley",Champions,-,35,1,,,,
36,up,John Parr,St. Elmo's Fire (Anniversary Edition),49,36,2,,,,
37,-,Cory M. Coons,Good Times Gone,-,37,1,,,,
38,-,John Ireland,I Like�,-,38,2,,,,
39,-,Queen,Don't Stop Me Now,-,9,17,,,,
40,-,The Police,Can't Stand Losing You,-,40,1,,,,
41,-,The Police,Voices Inside My Head,-,41,1,,,,
42,-,No Doubt,It's My Life,-,42,1,,,,
43,-,Led Zeppelin,Stairway to Heaven,-,6,21,,,,
44,-,4 Non Blondes,What's Up?,-,3,27,,,,
45,-,Rodriguez,Sugar Man,-,3,22,,,,
46,-,Guns N' Roses,November Rain,-,10,22,,,,
47,-,Seether,Dangerous,-,45,1,,,,
48,-,The Police,Spirits in the Material World (Remastered 2003),-,48,1,,,,
49,down,Peter Gabriel,In Your Eyes,37,33,4,,,,
50,-,Queen,Too Much Love Will Kill You,-,50,1,,,,
51,-,blink-182,First Date,-,51,1,,,,
52,-,Bob Dylan,Crossing the Rubicon,-,27,2,,,,
53,-,Royal Deluxe,Dangerous,-,53,1,,,,
54,-,The Police,Invisible Sun,-,54,1,,,,
55,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,39,2,,,,
56,-,The Fallen Prophets,The Vessel of Man,-,56,1,,,,
57,-,Paul Simon,Wristband,-,57,1,,,,
58,-,The Awakening,Angelyn (2014),-,58,1,,,,
59,-,Joe Satriani,"Always with Me, Always with You",-,59,1,,,,
60,-,ICEHOUSE,No Promises (US Club Mix),-,60,1,,,,
61,-,The Beatles,Let It Be (2015 Stereo Mix),-,61,2,,,,
62,-,Brent Lindsay,Recognize (feat. Chris Wild),-,62,1,,,,
63,-,Creeper,Same Time Next Year?,-,63,1,,,,
64,-,Paul Simon,Street Angel,-,64,1,,,,
65,-,Riva Taylor,Chaos Killed the Thrill,-,65,1,,,,
66,-,Paul Simon,Stranger to Stranger,-,66,1,,,,
67,-,Spoegwolf,Bittermaan,-,7,2,,,,
68,-,Electric Light Orchestra,Don't Bring Me Down (2012 Version),-,68,1,,,,
69,-,Paul Simon,The Werewolf,-,69,1,,,,
70,-,PJ Harvey,Meet Ze Mostra,-,70,1,,,,
71,-,The Beatles,Do You Want to Know a Secret (Take 7),-,71,1,,,,
72,-,Womack & Womack,Here Comes the Sun,-,72,1,,,,
73,-,Paul Simon,Proof of Love,-,73,1,,,,
74,-,The Backseat Lovers,Kilby Girl,-,74,1,,,,
75,-,Paul Simon,In a Parade,-,75,1,,,,
76,-,The Kooks,Something To Say,-,76,1,,,,
77,-,Kino,Апрель,-,77,1,,,,
78,-,Arrival,Satisfy My Soul,-,78,1,,,,
79,-,Descendants of Cain,The Quiet Rebellion,-,79,1,,,,
80,-,Secrets of the Moon,Cotard,-,80,1,,,,
81,-,Truckfighters,Get Lifted,-,81,1,,,,
82,-,Truckfighters,Mind Control,-,82,1,,,,
83,-,The Alligator Wine,Voodoo,-,83,1,,,,
84,-,STARSET,Manifest,-,84,1,,,,
85,-,Bad Omens,Burning Out,-,85,1,,,,
86,-,Pennywise,Might Be a Dream,-,86,1,,,,
87,-,At Vance,Take Me Away,-,87,1,,,,
88,-,Anthrax,Potters Field,-,88,1,,,,
89,-,Billy Holiday,Am I Evil?,-,89,1,,,,
90,-,The Everly Brothers,Wake Up Little Suzy,-,90,1,,,,
91,-,Train,Drops of Jupiter,-,10,22,,,,
92,-,Chimaira,Fascination Street,-,92,1,,,,
93,-,The Proclaimers,I'm Gonna Be (500 Miles),-,9,21,,,,
94,-,The Police,Every Breath You Take,-,6,20,,,,
95,-,Faith No More,Land of Sunshine,-,95,1,,,,
96,-,JAY-Z & LINKIN PARK,Numb / Encore,-,7,21,,,,
97,down,Mandoza,Nkalakatha,29,1,28,,,,
98,-,The Fray,How to Save a Life,-,14,20,,,,
99,-,Fleetwood Mac,Go Your Own Way,-,3,26,,,,
100,-,Def Leppard,When Love & Hate Collide,-,17,18,,,,
