Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,45,,,,
2,-,Bruce Springsteen,Letter To You,-,2,1,,,,
3,up,AC/DC,Thunderstruck,3,1,45,70,2019-11-17,63,2019-12-08
4,up,Journey,Don't Stop Believin',4,1,45,,,,
5,up,Eagles,Hotel California,7,2,45,,,,
6,down,Queen,Bohemian Rhapsody,5,1,45,,,,
7,-,Disturbed,If I Ever Lose My Faith in You,-,7,1,,,,
8,up,Metallica,Nothing Else Matters,8,3,44,,,,
9,up,Survivor,Eye of the Tiger,14,1,45,,,,
10,up,Nickelback,What Are You Waiting For?,68,3,37,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,50,3,45,,,,
12,-,Bad Wolves,Zombie,-,9,7,,,,
13,-,Creedence Clearwater Revival,Fortunate Son,-,12,6,,,,
14,-,Hoppel van Grevenbrucke,Ho Kati,-,14,1,,,,
15,down,Bring Me The Horizon,Obey (with YUNGBLUD),1,1,2,,,,
16,down,Karen Zoid,As Musiek Begin Speel,13,4,45,,,,
17,up,Foreigner,I Want to Know What Love Is,19,17,8,,,,
18,-,Spoegwolf,Bittermaan,-,7,5,,,,
19,up,Kiss,I Was Made for Lovin' You,35,6,5,,,,
20,-,Marilyn Manson,DON'T CHASE THE DEAD,-,20,1,,,,
21,down,The Goo Goo Dolls,Iris,16,2,43,,,,
22,down,AC/DC,You Shook Me All Night Long,15,2,45,,,,
23,down,KONGOS,Come With Me Now,20,4,42,,,,
24,-,Meredith Brooks,Bitch,-,24,2,,,,
25,-,Planet of Rhythm,Ripped Jeans and Blonde Hair,-,25,1,,,,
26,down,Def Leppard,Pour Some Sugar On Me (Live),10,4,3,,,,
27,-,The Rolling Stones,Under the Boardwalk,-,27,2,,,,
28,down,Bruce Springsteen,Dancing In the Dark,26,1,42,,,,
29,down,Erasure,A Little Respect,9,9,3,,,,
30,-,Bobby Darin,Things,-,30,1,,,,
31,-,R.E.M.,Losing My Religion,-,14,6,,,,
32,up,Dire Straits,Walk of Life,89,3,28,,,,
33,-,Marilyn Manson,WE ARE CHAOS,-,33,2,,,,
34,down,Meat Loaf,I'd Lie for You (And That's the Truth),12,12,2,,,,
35,-,Rufus Wainwright,Beautiful Child,-,35,1,,,,
36,-,Bryan Adams,Heaven,-,35,3,,,,
37,-,Toto,Africa,-,2,26,,,,
38,-,Bonnie St. Claire & Unit Gloria,Clap Yours Hands and Stamp Your Feet,-,38,1,,,,
39,-,EIS,Break the Line,-,39,1,,,,
40,-,Lord of the Lost & Swiss & Die Andern,Schwarz Tot Gold,-,40,1,,,,
41,down,Rod Stewart,Maggie May,21,21,2,,,,
42,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,1,39,,,,
43,-,Prime Circle,Hello,-,43,3,,,,
44,-,John Cougar,Weakest Moments,-,44,1,,,,
45,-,The Rolling Stones,Angie (2020),-,45,1,,,,
46,-,Daughtry,Home,-,43,1,,,,
47,-,Broadside,Burning at Both Ends,-,47,1,,,,
48,down,blink-182,Bored To Death,25,25,2,,,,
49,down,Van Morrison,Days Like This,6,6,4,,,,
50,-,Bryan Adams,Summer Of '69,-,25,9,,,,
51,-,Supergrass,Alright,-,51,1,,,,
52,-,Dispositions,For You (Unplugged),-,52,1,,,,
53,-,Currents,Better Days,-,53,1,,,,
54,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,54,1,,,,
55,-,Joe Cocker,You Can Leave Your Hat On,-,48,1,,,,
56,down,Big Mountain,"Baby, I Love Your Way",31,31,2,,,,
57,-,Daughtry,Alive,-,57,2,79,2019-12-22,55,2019-12-29
58,-,Big Head Todd & The Monsters,Brandy (You're a Fine Girl),-,58,1,,,,
59,down,Creedence Clearwater Revival,Hey Tonight,33,33,2,,,,
60,-,Bryan Adams,"There Will Never Be Another Tonight (Live From Toronto, Canada,1992)",-,60,1,,,,
61,-,Tom Petty,Wildflowers (Home Recording),-,61,1,,,,
62,down,Demi Lee Moore,Mis Eet Slaap Herhaal,23,8,3,,,,
63,-,Bi-2,Чёрное солнце,-,63,1,,,,
64,-,Marilyn Manson,PAINT YOU WITH MY LOVE,-,64,1,,,,
65,down,Five Finger Death Punch,A Little Bit Off,37,37,2,,,,
66,-,Neil Young,Lookin' for a Leader – 2020,-,66,1,,,,
67,-,Broder Daniel,Shoreline,-,67,1,,,,
68,down,Metallica,Enter Sandman,27,7,39,,,,
69,down,Midnight Oil,Beds Are Burning,28,2,40,,,,
70,down,Metallica,Am I Savage?,11,11,2,,,,
71,-,Indochine,Tes yeux noirs,-,71,1,,,,
72,-,Travis,Kissing in the Wind,-,72,1,,,,
73,down,U2,With or Without You,71,5,40,,,,
74,down,The Smashing Pumpkins,Once Upon a Time,42,42,2,,,,
75,-,Big Head Todd & The Monsters,Sunshine of Your Love (feat. David Hidalgo),-,75,1,,,,
76,-,PJ Harvey,This Wicked Tongue (Peel 10.11.00),-,76,1,,,,
77,-,Indochine,Canary bay,-,77,1,,,,
78,down,The Smashing Pumpkins,Blank Page,43,43,2,,,,
79,-,Frankie Goes to Hollywood,Relax,-,79,1,,,,
80,down,Bruce Springsteen,I'm on Fire,39,7,38,,,,
81,-,Big Head Todd & The Monsters,Rosalita (Come Out Tonight) (feat. John Popper),-,81,1,,,,
82,down,Led Zeppelin,Stairway to Heaven,59,6,30,,,,
83,down,Tom Petty & The Heartbreakers,It'll All Work Out,44,44,2,,,,
84,-,Nuno Norte,Dragões Juntos,-,84,1,,,,
85,-,Sky,Toccata,-,85,1,,,,
86,down,Richard Stirton,What Tears Me the Most,60,19,23,,,,
87,down,Willim Welsyn En Die Sunrise Toffies,Langbome Toe,17,17,2,,,,
88,-,Omido,LSD (feat. palffi),-,88,1,,,,
89,down,Bon Jovi,Limitless,45,45,2,,,,
90,down,The Proclaimers,I'm Gonna Be (500 Miles),81,9,28,,,,
91,down,Train,Drops of Jupiter,61,10,30,,,,
92,down,Watt White,Future Rising (feat. Loch),46,46,2,,,,
93,down,Queen,I Want To Break Free,18,1,45,,,,
94,down,Bruce Springsteen,Tougher Than the Rest,62,2,40,,,,
95,down,Chromosomes & JACSIN,Origin,47,47,2,,,,
96,down,Queen,We Will Rock You,22,3,42,,,,
97,down,Oskura,Rain,48,48,2,,,,
98,down,The Police,Every Breath You Take,64,6,28,,,,
99,down,Gangs of Ballet,Don't Let Me Go,24,10,25,,,,
100,down,Watt White,Beyond the Machine (feat. Loch),49,49,2,,,,
