Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,100,,,,
2,up,AC/DC,Thunderstruck,2,1,100,70,2019-11-17,63,2019-12-08
3,up,Queen,We Will Rock You,10,3,97,,,,
4,-,John Mellencamp,Wasted Days (feat. Bruce Springsteen),-,4,1,,,,
5,down,Journey,Don't Stop Believin',3,1,100,,,,
6,up,Nickelback,What Are You Waiting For?,68,3,81,,,,
7,down,Queen,Bohemian Rhapsody,4,1,100,,,,
8,down,Eagles,Hotel California,5,2,100,,,,
9,down,Survivor,Eye of the Tiger,6,1,100,,,,
10,down,Karen Zoid,As Musiek Begin Speel,7,4,99,,,,
11,down,The Goo Goo Dolls,Iris,8,2,98,,,,
12,up,Metallica,Nothing Else Matters,28,3,4,,,,
13,up,AC/DC,You Shook Me All Night Long,34,2,96,,,,
14,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,10,,,,
15,up,Chris Isaak,Wicked Game,26,6,17,,,,
16,down,Queen,I Want To Break Free,9,1,100,,,,
17,down,Gangs of Ballet,Don't Let Me Go,12,10,80,,,,
18,down,Def Leppard,Pour Some Sugar On Me (Live),11,4,55,,,,
19,down,Midnight Oil,Beds Are Burning,13,2,94,,,,
20,down,LINKIN PARK,Numb,14,4,51,,,,
21,up,Led Zeppelin,Stairway to Heaven,24,6,77,,,,
22,down,Bruce Springsteen,I'm on Fire,16,7,92,,,,
23,up,Counting Crows,Mr. Jones,29,23,69,,,,
24,up,Bruce Springsteen,Dancing In the Dark,30,1,97,,,,
25,down,The Proclaimers,I'm Gonna Be (500 Miles),21,9,79,,,,
26,down,U2,With or Without You,15,5,95,,,,
27,up,4 Non Blondes,What's Up?,33,3,89,,,,
28,up,Metallica,Enter Sandman,36,15,4,,,,
29,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,18,7,72,,,,
30,down,The Cranberries,Zombie,20,6,87,,,,
31,down,Bruce Springsteen,Tougher Than the Rest,19,2,93,,,,
32,up,Bruce Springsteen,Streets of Philadelphia,38,4,86,,,,
33,down,Train,Drops of Jupiter,22,10,76,,,,
34,down,JAY-Z & LINKIN PARK,Numb / Encore,23,7,78,,,,
35,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,17,1,88,,,,
36,down,LINKIN PARK,In the End,25,10,47,,,,
37,down,Mandoza,Nkalakatha,27,1,86,,,,
38,up,Richard Stirton,What Tears Me the Most,91,19,61,,,,
39,up,Queen,Don't Stop Me Now,85,9,48,,,,
40,down,The Police,Every Breath You Take,35,6,80,,,,
41,down,The Fray,How to Save a Life,32,13,69,,,,
42,down,Def Leppard,When Love & Hate Collide,39,17,73,,,,
43,down,Rodriguez,Sugar Man,37,3,83,,,,
44,down,Fleetwood Mac,Go Your Own Way,31,3,84,,,,
45,up,AC/DC,Highway to Hell,57,2,56,,,,
46,up,Queen,Under Pressure (feat. David Bowie),92,22,53,,,,
47,down,Karen Zoid,Engel,45,14,58,,,,
48,down,Billy Joel,Piano Man (Radio Edit),47,21,53,,,,
49,down,Rodriguez,I Wonder,48,7,73,,,,
50,down,Sting,Fields of Gold,49,33,63,,,,
51,up,Metallica,The Unforgiven,90,37,4,,,,
52,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,7,70,,,,
53,-,Duran Duran,Save a Prayer (Single Version),-,53,1,,,,
54,-,Bryan Adams,Summer Of '69,-,25,11,,,,
55,-,Silverstein,Help (The Beatles Cover),-,55,1,,,,
56,up,Queen,We Are the Champions,93,6,60,,,,
57,-,Meat Loaf,Rock and Roll Dreams Come Through,-,32,1,,,,
58,up,LINKIN PARK,CASTLE OF GLASS,82,18,47,,,,
59,-,Caparezza,Traccia 4,-,59,1,,,,
60,-,Bryan Adams,Heaven,-,35,6,,,,
61,-,Aryeh Kunstler,Up Like a Lion,-,61,1,,,,
62,-,Badflower,30,-,62,1,,,,
63,-,David Lee Roth,Lo-Rez Sunset,-,63,1,,,,
64,-,Swallow the Sun & Trio N O X,Woven into Sorrow (Classical Version),-,64,1,,,,
65,-,Gerry Rafferty,Baker Street,-,36,7,,,,
66,-,Nirvana,Smells Like Teen Spirit,-,17,1,,,,
67,-,Martin Smith,Trouble (feat. The Kingdom Choir),-,67,1,,,,
68,-,Swallow the Sun,Woven into Sorrow,-,68,1,,,,
69,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,69,1,,,,
70,-,Bon Jovi,Because We Can,-,32,39,,,,
71,down,Metallica,Whiskey In the Jar,50,9,61,,,,
72,-,Bullet for My Valentine,Rainbow Veins,-,72,1,,,,
73,-,Dr Nel,Savanah Moyeng,-,73,1,,,,
74,-,Don Broco,Blood in the Water,-,74,1,,,,
75,-,Jefferson Airplane,White Rabbit,-,75,1,,,,
76,-,Dimmu Borgir,The Serpentine Offering,-,43,2,,,,
77,-,Skillet,Surviving The Game,-,77,1,,,,
78,-,Evan Dando,Hard Drive,-,78,1,,,,
79,-,Don Broco,Tightrope,-,79,1,,,,
80,-,Shooting Star,We Can't Wait Forever,-,80,1,,,,
81,-,Robbie Williams,Let Me Entertain You,-,81,1,,,,
82,-,Limp Bizkit,Dad Vibes,-,82,1,,,,
83,-,Kings of Leon,The Bucket (Live),-,83,1,,,,
84,-,"Slowhand & Van, Eric Clapton & Van Morrison",This Has Gotta Stop,-,84,1,,,,
85,-,Emigrate,FREEZE MY MIND,-,85,1,,,,
86,-,Ludovico Technique,I Was,-,86,1,,,,
87,-,Psycho Village & Benji Webbe,Legendary,-,87,1,,,,
88,-,Creux Lies,Becoming,-,88,1,,,,
89,-,Floor Jansen,Agape,-,89,1,,,,
90,-,TRAITRS,Mouth Poisons,-,90,1,,,,
91,down,The Rolling Stones,Paint It Black,84,23,57,,,,
92,-,Projections,No Control,-,92,1,,,,
93,-,Mötley Crüe,Glitter,-,93,1,,,,
94,-,The Killers,Mr. Brightside,-,12,40,,,,
95,-,The Wallflowers,6th Avenue Heartache (Live),-,95,1,,,,
96,down,Oasis,Wonderwall,88,23,29,,,,
97,up,Fleetwood Mac,Everywhere,98,9,43,,,,
98,down,Bruce Springsteen,Born in the U.S.A.,86,21,43,,,,
99,down,Sting,Desert Rose,95,27,40,,,,
100,down,Boston,More Than a Feeling,89,20,29,,,,
