Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,187,70,2019-11-17,63,2019-12-08
2,up,Disturbed,The Sound of Silence,2,1,187,,,,
3,up,The Goo Goo Dolls,Iris,6,2,182,,,,
4,down,Journey,Don't Stop Believin',3,1,187,,,,
5,down,Eagles,Hotel California,4,2,186,,,,
6,down,Survivor,Eye of the Tiger,5,1,186,,,,
7,up,Bruce Springsteen,I'm on Fire,7,7,174,,,,
8,up,Karen Zoid,As Musiek Begin Speel,8,4,184,,,,
9,up,AC/DC,You Shook Me All Night Long,9,2,181,,,,
10,up,KONGOS,Come With Me Now,10,4,169,,,,
11,up,Toto,Africa,24,2,117,,,,
12,down,LINKIN PARK,Numb,11,4,130,,,,
13,down,Midnight Oil,Beds Are Burning,12,2,169,,,,
14,down,Led Zeppelin,Stairway to Heaven,13,6,158,,,,
15,down,Bruce Springsteen,Tougher Than the Rest,14,2,177,,,,
16,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,15,7,157,,,,
17,down,Train,Drops of Jupiter,16,10,152,,,,
18,down,Mandoza,Nkalakatha,17,1,173,,,,
19,down,LINKIN PARK,In the End,18,10,132,,,,
20,down,The Fray,How to Save a Life,19,13,150,,,,
21,down,U.S.A. for Africa,We Are the World,20,1,142,,,,
22,-,JAY-Z & LINKIN PARK,Numb / Encore,-,7,159,,,,
23,down,Karen Zoid,Engel,21,14,142,,,,
24,down,LINKIN PARK,CASTLE OF GLASS,22,18,122,,,,
25,down,Fleetwood Mac,Everywhere,23,9,126,,,,
26,down,Bad Wolves,Zombie,25,9,100,,,,
27,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),68,18,93,,,,
28,down,Billy Joel,Piano Man,26,21,87,,,,
29,up,Nickelback,Gotta Be Somebody,29,21,56,,,,
30,-,AC/DC,Highway to Hell,-,2,141,,,,
31,down,KONGOS,Take It from Me,28,20,63,,,,
32,down,Elvis Presley,Suspicious Minds,27,18,62,,,,
33,down,KONGOS,Hey I Don't Know,30,22,53,,,,
34,down,Nickelback,How You Remind Me,32,26,23,,,,
35,down,Prime Circle,Gone,31,23,28,,,,
36,-,Prime Circle,Doors,-,14,140,,,,
37,down,Nickelback,Photograph,33,27,23,,,,
38,down,Jennifer Rush,The Power of Love,37,11,20,,,,
39,-,Fleetwood Mac,Go Your Own Way,-,3,163,,,,
40,-,Orange Goblin,Shine,-,40,1,,,,
41,-,Sylosis,Poison for the Lost,-,41,1,,,,
42,down,Toploader,Dancing In the Moonlight,36,28,22,,,,
43,down,Seether,Broken (feat. Amy Lee),35,25,19,,,,
44,down,Alannah Myles,Black Velvet,34,26,21,,,,
45,-,Giannis Grosis,Kati Allazei,-,45,1,,,,
46,-,4 Non Blondes,What's Up?,-,3,159,,,,
47,-,Shining,Allt För Döden,-,47,1,,,,
48,-,Tears for Fears,Start of the Breakdown,-,48,1,,,,
49,down,The Seekers,The Carnival Is Over,43,43,2,,,,
50,-,Asaf Avidan & The Mojos,Reckoning Song (One Day),-,50,1,,,,
51,-,Suzi Quatro,Can the Can (2022 Remaster),-,51,1,,,,
52,down,Åsa Nilsson,Deep in the Heart of Texas (feat. Eddie Nilsson),48,48,2,,,,
53,-,Otherview,Tora Me Thimasai,-,53,1,,,,
54,down,Eddie Nilsson,Bilar Brudar Bärs & Rock'n Roll,51,51,2,,,,
55,-,Ambrosia,Biggest Part of Me (Live),-,55,1,,,,
56,-,Brian Hyland,Itsy Bitsy Teenie Weenie Yellow Polka Dot Bikini,-,56,1,,,,
57,down,Micke Muster,Don't Talk to Me About Losing,55,55,2,,,,
58,-,Albert Hammond Jr.,101,-,58,1,,,,
59,-,The Coral,Put the Sun Back,-,59,1,,,,
60,down,Micke Muster,Hey Rosalie,58,58,3,,,,
61,down,Davina and The Vagabonds,Throw It to the Wolves for Love,60,60,2,,,,
62,up,Rod Stewart,Sailing,70,31,12,,,,
