Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,5,,,,
2,up,Disturbed,The Sound of Silence,2,1,90,,,,
3,up,Queen,Bohemian Rhapsody,5,1,90,,,,
4,down,AC/DC,Thunderstruck,3,1,90,70,2019-11-17,63,2019-12-08
5,down,Journey,Don't Stop Believin',4,1,90,,,,
6,up,Eagles,Hotel California,6,2,90,,,,
7,up,Metallica,Nothing Else Matters,10,3,89,,,,
8,up,Queen,We Will Rock You,15,3,87,,,,
9,down,Survivor,Eye of the Tiger,7,1,90,,,,
10,up,LINKIN PARK,Numb,17,4,41,,,,
11,down,The Goo Goo Dolls,Iris,9,2,88,,,,
12,down,Karen Zoid,As Musiek Begin Speel,8,4,90,,,,
13,down,AC/DC,You Shook Me All Night Long,11,2,88,,,,
14,down,Queen,I Want To Break Free,12,1,90,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,18,3,90,,,,
16,-,The Outfield,Your Love,-,16,5,,,,
17,down,Gangs of Ballet,Don't Let Me Go,16,10,70,,,,
18,up,Metallica,Enter Sandman,23,7,84,,,,
19,up,U2,With or Without You,36,5,85,,,,
20,down,Midnight Oil,Beds Are Burning,19,2,85,,,,
21,down,The Cranberries,Zombie,20,6,77,,,,
22,up,Guns N' Roses,Knockin' On Heaven's Door,28,9,80,,,,
23,down,Chris Isaak,Wicked Game,22,6,7,,,,
24,-,Led Zeppelin,Stairway to Heaven,-,6,70,,,,
25,up,Bruce Springsteen,Dancing In the Dark,33,1,87,,,,
26,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,32,1,78,,,,
27,down,Bruce Springsteen,I'm on Fire,21,7,82,,,,
28,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,7,62,,,,
29,down,Def Leppard,Pour Some Sugar On Me (Live),14,4,45,,,,
30,down,Bruce Springsteen,Tougher Than the Rest,26,2,83,,,,
31,up,Bruce Springsteen,Streets of Philadelphia,38,4,76,,,,
32,down,The Proclaimers,I'm Gonna Be (500 Miles),27,9,69,,,,
33,down,JAY-Z & LINKIN PARK,Numb / Encore,29,7,69,,,,
34,down,Rodriguez,Sugar Man,30,3,73,,,,
35,up,Guns N' Roses,November Rain,52,10,72,,,,
36,-,John Vento,For What It's Worth,-,36,1,,,,
37,up,4 Non Blondes,What's Up?,41,3,79,,,,
38,down,LINKIN PARK,In the End,35,10,37,,,,
39,up,Richard Stirton,What Tears Me the Most,43,19,54,,,,
40,down,Mandoza,Nkalakatha,37,1,76,,,,
41,down,Fleetwood Mac,Go Your Own Way,34,3,74,,,,
42,-,Train,Drops of Jupiter,-,10,66,,,,
43,down,The Police,Every Breath You Take,31,6,70,,,,
44,up,Metallica,The Unforgiven,53,4,56,,,,
45,down,Def Leppard,When Love & Hate Collide,40,17,63,,,,
46,up,Guns N' Roses,Paradise City,55,23,65,,,,
47,down,Prime Circle,Doors,45,14,53,,,,
48,up,AC/DC,Highway to Hell,95,2,48,,,,
49,up,Måneskin,I WANNA BE YOUR SLAVE,49,1,6,,,,
50,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,1,55,,,,
51,-,Toto,Africa,-,2,43,,,,
52,down,KONGOS,Come With Me Now,13,4,86,,,,
53,-,Grace Davies,i met a boy online,-,53,1,,,,
54,-,Francois van Coke,Ons Het Gewen,-,3,4,,,,
55,-,Eagles,Take It Easy,-,55,1,,,,
56,-,Grace Davies,toothbrush,-,56,1,,,,
57,-,Confederate Railroad,Cheap Thrills,-,57,1,,,,
58,-,WILLIS,I Think I Like When It Rains,-,58,1,,,,
59,-,Traffic,Here We Go Round the Mulberry Bush (Stereo Version),-,59,1,,,,
60,down,Rodriguez,I Wonder,50,7,63,,,,
61,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,7,61,,,,
62,down,Counting Crows,Mr. Jones,42,23,59,,,,
63,-,Pat Benatar,We Belong (2002 Remaster),-,63,1,,,,
64,-,Beatallica,Sandman,-,64,1,,,,
65,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,1,12,,,,
66,-,George Thorogood & The Destroyers,Bad To the Bone,-,66,1,,,,
67,-,Sting,When We Dance,-,67,1,,,,
68,-,魔力紅樂團,Wake Up Call,-,68,1,,,,
69,-,魔力紅樂團,Back At Your Door,-,69,1,,,,
70,-,Paul McCartney,Momma Miss America (Remastered),-,70,1,,,,
71,-,Toto,I'll Be Over You,-,71,1,,,,
72,-,Thin Lizzy,The Boys Are Back In Town,-,72,1,,,,
73,-,NerdOut,"Nerds (feat. JT Machinima, CHVSE & Conscience)",-,73,1,,,,
74,-,Tears for Fears,Mad World,-,17,2,,,,
75,-,BZN,Alleen Zonder Jou,-,75,1,,,,
76,-,Dee Gees,Tragedy,-,76,1,,,,
77,-,Breaking Benjamin,Rain,-,77,1,,,,
78,up,Nickelback,What Are You Waiting For?,92,3,71,,,,
79,-,The Coal Men,Farther Find Me Now,-,79,1,,,,
80,-,Carnifex,GRAVESIDE CONFESSIONS,-,80,1,,,,
81,-,Breaking Benjamin,Here We Are,-,81,1,,,,
82,-,BZN,Ik Wil Vannacht,-,82,1,,,,
83,-,We'd Be,Now You're a Man,-,83,1,,,,
84,-,Dedpool,The Disease,-,84,1,,,,
85,down,The Fray,How to Save a Life,39,13,61,,,,
86,-,Kieran Leigh,Rise Up,-,86,1,,,,
87,-,Bob Dylan & Joan Baez,"When the Ship Comes In (Live at the March on Washington, D.C. - August 1963)",-,87,1,,,,
88,down,Bon Jovi,Because We Can,47,32,30,,,,
89,-,NerdOut,Friday the 13th vs. Dead by Daylight Rap Battle,-,89,1,,,,
90,down,Billy Joel,Piano Man (Radio Edit),51,21,43,,,,
91,-,NerdOut,Five Star Life (feat. Levar Slays Dragons),-,91,1,,,,
92,-,Uriah Heep,Lady In Black (Live),-,92,1,,,,
93,down,Queen,We Are the Champions,59,6,51,,,,
94,down,Karen Zoid,Engel,48,14,49,,,,
95,-,U.S.A. for Africa,We Are the World,-,1,53,,,,
96,down,The Rolling Stones,Paint It Black,54,23,47,,,,
97,down,Sting,Fields of Gold,46,33,53,,,,
98,down,LINKIN PARK,CASTLE OF GLASS,58,18,39,,,,
99,down,Bruce Springsteen,Born in the U.S.A.,86,21,33,,,,
100,down,Queen,Under Pressure (feat. David Bowie),65,22,44,,,,
