Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,113,,,,
2,up,AC/DC,Thunderstruck,3,1,113,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',4,1,113,,,,
4,up,Nickelback,What Are You Waiting For?,5,3,91,,,,
5,up,Queen,Bohemian Rhapsody,6,1,113,,,,
6,up,Eagles,Hotel California,7,2,113,,,,
7,up,Metallica,Nothing Else Matters,8,3,17,,,,
8,up,Def Leppard,Pour Some Sugar On Me (Live),16,4,68,,,,
9,up,AC/DC,Highway to Hell,44,2,69,,,,
10,up,The Goo Goo Dolls,Iris,12,2,111,,,,
11,down,Karen Zoid,As Musiek Begin Speel,10,4,112,,,,
12,up,Bruce Springsteen,Dancing In the Dark,19,1,110,,,,
13,down,Survivor,Eye of the Tiger,11,1,113,,,,
14,down,Queen,I Want To Break Free,9,1,113,,,,
15,down,AC/DC,You Shook Me All Night Long,13,2,109,,,,
16,down,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),2,1,2,,,,
17,up,The Police,Every Breath You Take,37,6,93,,,,
18,down,KONGOS,Come With Me Now,15,4,103,,,,
19,down,Queen,We Will Rock You,17,3,110,,,,
20,down,Gangs of Ballet,Don't Let Me Go,18,10,93,,,,
21,up,U2,With or Without You,21,5,108,,,,
22,up,LINKIN PARK,Numb,22,4,64,,,,
23,up,Midnight Oil,Beds Are Burning,23,2,107,,,,
24,up,The Cranberries,Zombie,24,6,100,,,,
25,up,Metallica,Enter Sandman,25,15,17,,,,
26,up,Chris Isaak,Wicked Game,28,6,30,,,,
27,up,Led Zeppelin,Stairway to Heaven,29,6,89,,,,
28,up,Bruce Springsteen,I'm on Fire,30,7,105,,,,
29,up,Bruce Springsteen,Tougher Than the Rest,31,2,106,,,,
30,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,33,7,84,,,,
31,up,The Proclaimers,I'm Gonna Be (500 Miles),32,9,92,,,,
32,down,Bruce Springsteen,Streets of Philadelphia,27,4,99,,,,
33,up,Rodriguez,Sugar Man,45,3,96,,,,
34,up,Train,Drops of Jupiter,34,10,88,,,,
35,up,JAY-Z & LINKIN PARK,Numb / Encore,35,7,90,,,,
36,up,LINKIN PARK,In the End,39,10,60,,,,
37,up,Mandoza,Nkalakatha,38,1,99,,,,
38,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,40,1,101,,,,
39,up,Fleetwood Mac,Go Your Own Way,41,3,91,,,,
40,up,The Fray,How to Save a Life,42,14,82,,,,
41,up,Prime Circle,Doors,46,14,74,,,,
42,up,Richard Stirton,What Tears Me the Most,73,19,71,,,,
43,up,Billy Joel,Piano Man (Radio Edit),49,21,65,,,,
44,up,Karen Zoid,Engel,48,14,70,,,,
45,up,Rodriguez,I Wonder,64,7,86,,,,
46,up,Queen,We Are the Champions,51,6,71,,,,
47,up,Metallica,The Unforgiven,50,37,15,,,,
48,up,Metallica,Whiskey In the Jar,53,9,73,,,,
49,down,Sting,Fields of Gold,47,33,75,,,,
50,up,Queen,Under Pressure (feat. David Bowie),54,22,64,,,,
51,up,LINKIN PARK,CASTLE OF GLASS,55,18,57,,,,
52,up,Fleetwood Mac,Everywhere,61,9,54,,,,
53,up,Queen,Don't Stop Me Now,60,9,59,,,,
54,down,4 Non Blondes,What's Up?,36,3,102,,,,
55,up,U.S.A. for Africa,We Are the World,58,1,71,,,,
56,up,Oasis,Wonderwall,71,23,40,,,,
57,up,Boston,More Than a Feeling,72,20,40,,,,
58,down,Counting Crows,Mr. Jones,52,23,82,,,,
59,up,Bad Wolves,Zombie,66,9,36,,,,
60,up,Queen,Somebody to Love,62,10,38,,,,
61,up,The Rolling Stones,Paint It Black,76,23,68,,,,
62,down,Bruce Springsteen,Born in the U.S.A.,57,21,54,,,,
63,up,Eagle-Eye Cherry,Save Tonight,68,27,35,,,,
64,up,Billy Joel,We Didn't Start the Fire,67,39,33,,,,
65,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,7,83,,,,
66,up,Toto,Africa,75,2,51,,,,
67,up,The Killers,Mr. Brightside,69,12,48,,,,
68,up,Billy Joel,Piano Man,84,21,27,,,,
69,up,Creedence Clearwater Revival,Bad Moon Rising,70,20,48,,,,
70,up,R.E.M.,Losing My Religion,98,14,21,,,,
71,down,Sting,Desert Rose,63,27,51,,,,
72,down,Evanescence,Bring Me To Life,26,20,24,,,,
73,up,3 Doors Down,Here Without You,83,13,36,,,,
74,up,U2,Where the Streets Have No Name,95,19,23,,,,
75,up,3 Doors Down,Kryptonite,85,18,26,,,,
76,up,Keane,Somewhere Only We Know,88,38,20,,,,
77,up,Nickelback,Gotta Be Somebody,97,21,10,,,,
78,down,The Beatles,Hey Jude,65,10,44,,,,
79,-,Jennifer Rush,Madonna's Eyes,-,79,1,,,,
80,-,Soulfly,Ritual,-,80,1,,,,
81,up,KONGOS,Hey I Don't Know,99,22,9,,,,
82,-,Attila,Toxic,-,82,1,,,,
83,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),43,1,57,,,,
84,-,Todd Rundgren,Hello It's Me,-,84,1,,,,
85,-,Baltic House Orchestra,White Rabbit (From 'the Matrix Resurrections' Trailer) [Epic Version],-,85,1,,,,
86,-,Midnight Oil,Rising Seas,-,86,1,,,,
87,-,Mark Knopfler & Emmylou Harris,Red Dirt Girl (Live At Gibson Amphitheatre / June 28th 2006),-,87,1,,,,
88,-,Memphis May Fire,Left For Dead,-,88,1,,,,
89,up,Evanescence,My Immortal,96,51,4,,,,
90,-,KONGOS,Take It from Me,-,20,9,,,,
91,-,Nonpoint,When Doves Cry (Radio Edit),-,91,1,,,,
92,-,From Fall to Spring,Destiny,-,82,1,,,,
93,-,Siamese,Erase My Mind,-,93,1,,,,
94,-,Natalie Sweet,Video Phone,-,94,1,,,,
95,-,James,Sit Down,-,3,8,,,,
96,-,Evanescence,My Immortal (Band Version),-,72,3,,,,
97,up,R.E.M.,Everybody Hurts,100,16,17,,,,
98,-,Sting,Englishman In New York,-,46,6,,,,
99,-,Queen,Radio Ga Ga,-,4,15,,,,
100,-,James,Laid,-,53,5,,,,
