Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,135,,,,
2,up,AC/DC,Thunderstruck,2,1,135,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',4,1,135,,,,
4,up,Queen,Bohemian Rhapsody,5,1,134,,,,
5,up,Eagles,Hotel California,6,2,134,,,,
6,up,Shaun Jacobs,Love Can,10,5,13,,,,
7,up,The Goo Goo Dolls,Iris,8,2,132,,,,
8,down,Metallica,Nothing Else Matters,3,3,38,,,,
9,up,Bruce Springsteen,I'm on Fire,22,7,124,,,,
10,down,Survivor,Eye of the Tiger,7,1,135,,,,
11,-,Bruce Springsteen,Tougher Than the Rest,-,2,126,,,,
12,down,Karen Zoid,As Musiek Begin Speel,9,4,134,,,,
13,up,Bruce Springsteen,Dancing In the Dark,29,1,131,,,,
14,down,Def Leppard,Pour Some Sugar On Me (Live),12,4,89,,,,
15,down,AC/DC,You Shook Me All Night Long,11,2,131,,,,
16,down,Queen,We Will Rock You,15,3,131,,,,
17,up,Queen,I Want To Break Free,17,1,134,,,,
18,down,Gangs of Ballet,Don't Let Me Go,16,10,114,,,,
19,up,Midnight Oil,Beds Are Burning,19,2,128,,,,
20,up,Rodriguez,Sugar Man,32,3,117,,,,
21,up,Chris Isaak,Wicked Game,23,6,51,,,,
22,-,LINKIN PARK,Numb,-,4,84,,,,
23,down,U2,With or Without You,18,5,129,,,,
24,-,The Rolling Stones,Start Me Up (Remastered 2021),-,24,2,,,,
25,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,26,7,106,,,,
26,up,The Proclaimers,I'm Gonna Be (500 Miles),28,9,114,,,,
27,up,Train,Drops of Jupiter,31,10,105,,,,
28,up,JAY-Z & LINKIN PARK,Numb / Encore,33,7,112,,,,
29,up,Mandoza,Nkalakatha,35,1,121,,,,
30,up,Bruce Springsteen,Streets of Philadelphia,38,4,120,,,,
31,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,36,1,122,,,,
32,up,Rodriguez,I Wonder,46,7,105,,,,
33,down,The Cranberries,Zombie,25,6,121,,,,
34,up,The Fray,How to Save a Life,39,14,101,,,,
35,down,KONGOS,Come With Me Now,13,4,123,,,,
36,down,Metallica,Enter Sandman,20,15,38,,,,
37,up,U2,I Still Haven't Found What I'm Looking For,37,3,11,,,,
38,up,AC/DC,Highway to Hell,41,2,90,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,7,102,,,,
40,down,4 Non Blondes,What's Up?,30,3,123,,,,
41,up,Prime Circle,Doors,43,14,92,,,,
42,up,Bon Jovi,Because We Can,89,32,61,,,,
43,up,Karen Zoid,Engel,44,14,91,,,,
44,down,The Police,Every Breath You Take,14,6,114,,,,
45,up,Metallica,Whiskey In the Jar,59,9,93,,,,
46,up,The Rolling Stones,Paint It Black,49,23,87,,,,
47,up,Queen,Don't Stop Me Now,50,9,78,,,,
48,up,U.S.A. for Africa,We Are the World,51,1,91,,,,
49,-,Keanan Eksteen,Fast Play,-,49,1,,,,
50,-,Simo,Shine,-,50,1,,,,
51,down,Led Zeppelin,Stairway to Heaven,24,6,108,,,,
52,up,Queen,We Are the Champions,65,6,90,,,,
53,up,The Beatles,Hey Jude,67,10,61,,,,
54,up,Queen,Under Pressure (feat. David Bowie),60,22,81,,,,
55,up,Eagle-Eye Cherry,Save Tonight,64,27,51,,,,
56,-,Bad Wolves,Zombie,-,9,52,,,,
57,down,Richard Stirton,What Tears Me the Most,27,19,87,,,,
58,up,Oasis,Wonderwall,72,23,60,,,,
59,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),61,18,47,,,,
60,up,Toto,Africa,63,2,67,,,,
61,up,Nickelback,What Are You Waiting For?,93,3,109,,,,
62,down,LINKIN PARK,In the End,34,10,80,,,,
63,down,Counting Crows,Mr. Jones,47,23,102,,,,
64,down,Sting,Fields of Gold,52,33,94,,,,
65,up,U2,Where the Streets Have No Name,74,19,40,,,,
66,down,Metallica,The Unforgiven,45,37,34,,,,
67,down,Def Leppard,When Love & Hate Collide,40,17,99,,,,
68,up,Billy Joel,Piano Man,68,21,41,,,,
69,up,Bruce Springsteen,Born in the U.S.A.,80,21,73,,,,
70,down,Sting,Desert Rose,69,27,68,,,,
71,down,Creedence Clearwater Revival,Bad Moon Rising,66,20,64,,,,
72,down,Queen,Somebody to Love,58,10,53,,,,
73,down,The Killers,Mr. Brightside,21,12,64,,,,
74,down,Keane,Somewhere Only We Know,73,38,36,,,,
75,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,75,1,,,,
76,-,The Rasmus,Rise,-,76,1,,,,
77,-,The Medicine Dolls,She Tastes Like Cocaine,-,77,1,,,,
78,down,Fleetwood Mac,Everywhere,57,9,75,,,,
79,-,Fleetwood Mac,Go Your Own Way,-,3,112,,,,
80,-,Jonathan Young & Peyton Parrish,How You Remind Me,-,80,1,,,,
81,-,Alexisonfire,Sans Soleil,-,81,1,,,,
82,-,Blackberry Smoke,"Run Away From It All (Live at The Tabernacle, Atlanta, 2018)",-,82,1,,,,
83,-,Chuck Berry,Johnny B. Goode,-,83,1,,,,
84,-,Hot Milk,Candy Coated Lie$ (Mark Hoppus + Mitchy Collins Remix),-,84,1,,,,
85,-,Dio,Born On The Sun,-,85,1,,,,
86,down,Evanescence,Bring Me To Life,62,20,38,,,,
87,-,Snowy White,For You,-,87,1,,,,
88,-,The Invaders,There's a Light There's a Way,-,88,1,,,,
89,-,Dio,Evil Eyes,-,89,1,,,,
90,-,The Mighty Mighty Bosstones,The Impression That I Get,-,90,1,,,,
91,-,Dio,Naked In the Rain,-,91,1,,,,
92,-,Dio,Between Two Hearts,-,92,1,,,,
93,-,Dio,Throw Away Children,-,93,1,,,,
94,down,3 Doors Down,Kryptonite,70,18,41,,,,
95,-,Boston,More Than a Feeling,-,20,56,,,,
96,down,Nickelback,Gotta Be Somebody,82,21,22,,,,
97,down,Evanescence,My Immortal (Band Version),95,72,13,,,,
98,down,KONGOS,Take It from Me,81,20,22,,,,
99,down,Elvis Presley,Suspicious Minds,96,18,24,,,,
100,down,3 Doors Down,Here Without You,71,13,53,,,,
