Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),1,1,0,,,,
2,up,Disturbed,The Sound of Silence,2,1,0,,,,
3,up,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),4,3,0,,,,
4,up,Queen,Bohemian Rhapsody,5,1,0,,,,
5,down,Journey,Don't Stop Believin',3,1,0,,,,
6,up,AC/DC,Thunderstruck,7,1,0,70,2019-11-17,63,2019-12-08
7,up,Karen Zoid,As Musiek Begin Speel,9,4,0,,,,
8,up,Survivor,Eye of the Tiger,17,1,0,,,,
9,up,Eagles,Hotel California,13,2,0,,,,
10,up,Queen,We Will Rock You,19,3,0,,,,
11,down,AC/DC,You Shook Me All Night Long,8,2,0,,,,
12,up,The Goo Goo Dolls,Iris,15,2,0,,,,
13,up,Bruce Springsteen,I'm on Fire,29,7,0,,,,
14,down,KONGOS,Come With Me Now,10,4,0,,,,
15,up,Mandoza,Nkalakatha,16,1,0,,,,
16,up,U2,With or Without You,23,5,0,,,,
17,up,Queen,I Want To Break Free,18,1,0,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,6,3,0,,,,
19,down,Midnight Oil,Beds Are Burning,12,2,0,,,,
20,up,Train,Drops of Jupiter,34,10,0,,,,
21,down,Metallica,Nothing Else Matters,20,3,0,,,,
22,up,Fokofpolisiekar,Komma,22,3,0,,,,
23,up,The Cranberries,Zombie,26,6,0,,,,
24,up,Bruce Springsteen,Tougher Than the Rest,39,2,0,,,,
25,down,Francois van Coke,Hey Babe (feat. Tasche),21,21,0,,,,
26,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,32,7,0,,,,
27,up,4 Non Blondes,What's Up?,43,3,0,,,,
28,up,Metallica,Enter Sandman,30,7,0,,,,
29,down,Bruce Springsteen,Dancing In the Dark,11,1,0,,,,
30,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,40,1,0,,,,
31,up,The Proclaimers,I'm Gonna Be (500 Miles),35,9,0,,,,
32,up,Karen Zoid,Engel,54,14,0,,,,
33,down,Dire Straits,Sultans of Swing,14,8,0,,,,
34,up,JAY-Z & LINKIN PARK,Numb / Encore,36,7,0,,,,
35,down,Guns N' Roses,Knockin' On Heaven's Door,25,9,0,,,,
36,up,The Police,Every Breath You Take,44,6,0,,,,
37,down,Bruce Springsteen,Streets of Philadelphia,33,4,0,,,,
38,up,Rodriguez,Sugar Man,41,3,0,,,,
39,down,Guns N' Roses,November Rain,28,10,0,,,,
40,down,Dire Straits,Money For Nothing (Edit),31,6,0,,,,
41,down,Fleetwood Mac,Go Your Own Way,24,3,0,,,,
42,down,Def Leppard,When Love & Hate Collide,27,17,0,,,,
43,up,The Fray,How to Save a Life,45,13,0,,,,
44,up,Prime Circle,Doors,47,14,0,,,,
45,-,Boston,More Than a Feeling,-,20,0,,,,
46,down,Guns N' Roses,Paradise City,37,23,0,,,,
47,up,Counting Crows,Mr. Jones,48,23,0,,,,
48,up,AC/DC,Highway to Hell,49,2,0,,,,
49,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,7,0,,,,
50,down,Dire Straits,Walk of Life,38,3,0,,,,
51,up,Rodriguez,I Wonder,51,7,0,,,,
52,up,Toto,Africa,73,2,0,,,,
53,up,Metallica,The Unforgiven,53,4,0,,,,
54,down,Dire Straits,Brothers In Arms,52,40,0,,,,
55,up,Billy Joel,Piano Man (Radio Edit),55,21,0,,,,
56,up,The Rolling Stones,Paint It Black,75,23,0,,,,
57,down,U.S.A. for Africa,We Are the World,42,1,0,,,,
58,up,Metallica,Whiskey In the Jar,71,9,0,,,,
59,up,Sting,Fields of Gold,70,33,0,,,,
60,up,Queen,Under Pressure (feat. David Bowie),100,22,0,,,,
61,down,Nickelback,What Are You Waiting For?,50,3,0,,,,
62,up,The Killers,Mr. Brightside,96,12,0,,,,
63,down,Billy Joel,Piano Man,58,21,0,,,,
64,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),63,18,0,,,,
65,-,Prime Circle,She Always Gets What She Wants,-,56,0,,,,
66,-,R.E.M.,Everybody Hurts,-,16,0,,,,
67,-,Queen,We Are the Champions,-,6,0,,,,
68,-,Bruce Springsteen,Born in the U.S.A.,-,21,0,,,,
69,up,Def Leppard,Pour Some Sugar On Me (Live),90,8,0,,,,
70,-,Alannah Myles,Black Velvet,-,26,0,,,,
71,up,Francois van Coke,As Ek Kon,81,6,0,,,,
72,up,Marilyn Manson,God's Gonna Cut You Down,84,72,0,,,,
73,-,Bryan Adams,Lonely Nights,-,73,0,,,,
74,-,Bryan Adams,Back to You (MTV Unplugged Version),-,74,0,,,,
75,-,Counting Crows,Round Here,-,49,0,,,,
76,-,Queen,Who Wants To Live Forever,-,27,0,,,,
77,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,1,0,,,,
78,-,The Beatles,Let It Be,-,23,0,,,,
79,-,Sting,Every Breath You Take,-,79,0,,,,
80,-,Divinyls,I Touch Myself,-,35,0,,,,
81,-,Bob Seger & The Silver Bullet Band,Hollywood Nights (Remastered),-,81,0,,,,
82,-,Toploader,Dancing In the Moonlight,-,28,0,,,,
83,-,J.J. Cale,Magnolia,-,83,0,,,,
84,-,AC/DC,Rock or Bust,-,84,0,,,,
85,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,52,0,,,,
86,-,Def Leppard,Pour Some Sugar On Me,-,45,0,,,,
87,-,Queen,I'm In Love With My Car,-,87,0,,,,
88,up,3 Doors Down,Here Without You,98,13,0,,,,
89,-,Queen,Don't Stop Me Now,-,9,0,,,,
90,-,The Beatles,Hey Jude,-,10,0,,,,
91,-,Fleetwood Mac,Everywhere,-,9,0,,,,
92,-,Bad Wolves,Zombie,-,9,0,,,,
93,up,Creedence Clearwater Revival,Bad Moon Rising,99,20,0,,,,
94,-,Queen,Somebody to Love,-,10,0,,,,
95,-,Billy Joel,We Didn't Start the Fire,-,39,0,,,,
96,-,3 Doors Down,Kryptonite,-,18,0,,,,
97,-,U2,Where the Streets Have No Name,-,19,0,,,,
98,-,Keane,Somewhere Only We Know,-,38,0,,,,
99,-,Eagle-Eye Cherry,Save Tonight,-,27,0,,,,
100,-,KONGOS,Take It from Me,-,20,0,,,,
