Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,-,1,1,,,,
2,-,AC/DC,Thunderstruck,-,1,131,70,2019-11-17,63,2019-12-08
3,-,Polyphia,Playing God,-,3,1,,,,
4,-,Fair to Midland,Tall Tales Taste Like Sour Grapes,-,4,1,,,,
5,-,Fair to Midland,Dance of the Manatee,-,5,1,,,,
6,-,Disturbed,The Sound of Silence,-,1,131,,,,
7,-,Journey,Don't Stop Believin',-,1,131,,,,
8,-,Eagles,Hotel California,-,2,130,,,,
9,-,Survivor,Eye of the Tiger,-,1,131,,,,
10,-,The Goo Goo Dolls,Iris,-,2,128,,,,
11,-,Karen Zoid,As Musiek Begin Speel,-,4,130,,,,
12,-,AC/DC,You Shook Me All Night Long,-,2,127,,,,
13,-,KONGOS,Come With Me Now,-,4,119,,,,
14,-,LINKIN PARK,Numb,-,4,81,,,,
15,-,Midnight Oil,Beds Are Burning,-,2,124,,,,
16,-,Bruce Springsteen,Tougher Than the Rest,-,2,123,,,,
17,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,7,102,,,,
18,-,JAY-Z & LINKIN PARK,Numb / Encore,-,7,108,,,,
19,-,Bruce Springsteen,I'm on Fire,-,7,120,,,,
20,-,LINKIN PARK,In the End,-,10,76,,,,
21,-,Mandoza,Nkalakatha,-,1,117,,,,
22,-,The Proclaimers,I'm Gonna Be (500 Miles),-,9,110,,,,
23,-,Fleetwood Mac,Go Your Own Way,-,3,109,,,,
24,-,The Fray,How to Save a Life,-,13,97,,,,
25,-,Def Leppard,When Love & Hate Collide,-,17,95,,,,
26,-,AC/DC,Highway to Hell,-,2,86,,,,
27,-,Karen Zoid,Engel,-,14,87,,,,
28,-,LINKIN PARK,CASTLE OF GLASS,-,18,70,,,,
29,-,U.S.A. for Africa,We Are the World,-,1,87,,,,
30,-,Fleetwood Mac,Everywhere,-,9,71,,,,
31,-,Bad Wolves,Zombie,-,9,49,,,,
32,-,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),-,18,43,,,,
33,-,Billy Joel,Piano Man,-,21,37,,,,
34,-,Toto,Africa,-,2,63,,,,
35,-,KONGOS,Take It from Me,-,20,18,,,,
36,-,Nickelback,Gotta Be Somebody,-,21,18,,,,
37,-,Elvis Presley,Suspicious Minds,-,18,20,,,,
38,-,KONGOS,Hey I Don't Know,-,22,15,,,,
39,-,Alannah Myles,Black Velvet,-,26,3,,,,
40,-,Nickelback,Photograph,-,27,5,,,,
