Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,149,,,,
2,up,AC/DC,Thunderstruck,2,1,149,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,149,,,,
4,up,Queen,Bohemian Rhapsody,4,1,148,,,,
5,up,Eagles,Hotel California,5,2,148,,,,
6,up,Shaun Jacobs,Love Can,6,5,26,,,,
7,up,Survivor,Eye of the Tiger,8,1,149,,,,
8,up,The Goo Goo Dolls,Iris,10,2,146,,,,
9,up,Karen Zoid,As Musiek Begin Speel,11,4,148,,,,
10,down,Metallica,Nothing Else Matters,7,3,52,,,,
11,up,AC/DC,You Shook Me All Night Long,12,2,145,,,,
12,up,Def Leppard,Pour Some Sugar On Me (Live),13,4,102,,,,
13,up,Queen,I Want To Break Free,14,1,148,,,,
14,up,Shaun Jacobs,End of the Road,15,9,25,,,,
15,up,KONGOS,Come With Me Now,16,4,134,,,,
16,up,Queen,We Will Rock You,17,3,145,,,,
17,up,Gangs of Ballet,Don't Let Me Go,18,10,128,,,,
18,up,Bruce Springsteen,Dancing In the Dark,19,1,145,,,,
19,up,LINKIN PARK,Numb,20,4,96,,,,
20,up,U2,With or Without You,21,5,143,,,,
21,up,Midnight Oil,Beds Are Burning,23,2,140,,,,
22,up,Bruce Springsteen,I'm on Fire,27,7,138,,,,
23,up,Bruce Springsteen,Streets of Philadelphia,25,4,134,,,,
24,up,Rodriguez,Sugar Man,42,3,131,,,,
25,up,Chris Isaak,Wicked Game,26,6,65,,,,
26,up,The Fray,How to Save a Life,43,13,115,,,,
27,up,Led Zeppelin,Stairway to Heaven,29,6,122,,,,
28,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,39,1,136,,,,
29,up,Bruce Springsteen,Tougher Than the Rest,31,2,139,,,,
30,down,The Cranberries,Zombie,22,6,135,,,,
31,down,Metallica,Enter Sandman,24,15,52,,,,
32,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,32,7,120,,,,
33,up,The Proclaimers,I'm Gonna Be (500 Miles),34,9,128,,,,
34,up,Train,Drops of Jupiter,36,10,119,,,,
35,up,JAY-Z & LINKIN PARK,Numb / Encore,37,7,126,,,,
36,up,Fleetwood Mac,Go Your Own Way,41,3,126,,,,
37,up,LINKIN PARK,In the End,40,10,94,,,,
38,up,Mandoza,Nkalakatha,38,1,135,,,,
39,down,The Police,Every Breath You Take,35,6,128,,,,
40,up,Rodriguez,I Wonder,66,7,119,,,,
41,up,Def Leppard,When Love & Hate Collide,44,17,113,,,,
42,down,4 Non Blondes,What's Up?,28,3,137,,,,
43,up,U2,I Still Haven't Found What I'm Looking For,45,3,25,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,7,116,,,,
45,up,AC/DC,Highway to Hell,47,2,104,,,,
46,up,Prime Circle,Doors,48,14,106,,,,
47,up,Bon Jovi,Because We Can,88,32,71,,,,
48,up,Karen Zoid,Engel,49,14,105,,,,
49,up,Counting Crows,Mr. Jones,70,23,116,,,,
50,up,Queen,We Are the Champions,51,6,104,,,,
51,up,Metallica,Whiskey In the Jar,57,9,107,,,,
52,-,Dennis East,"Dammit, I Love You",-,52,1,,,,
53,down,TALK,Run Away to Mars,9,1,6,,,,
54,-,Uriah Heep,Free Me,-,54,1,,,,
55,up,LINKIN PARK,CASTLE OF GLASS,58,18,86,,,,
56,up,Queen,Under Pressure (feat. David Bowie),59,22,95,,,,
57,up,Queen,Don't Stop Me Now,61,9,92,,,,
58,down,Sting,Fields of Gold,46,33,108,,,,
59,up,U.S.A. for Africa,We Are the World,60,1,105,,,,
60,up,Bruce Springsteen,Born in the U.S.A.,64,21,87,,,,
61,up,Creedence Clearwater Revival,Bad Moon Rising,77,20,78,,,,
62,up,Fleetwood Mac,Everywhere,63,9,89,,,,
63,down,Richard Stirton,What Tears Me the Most,33,19,99,,,,
64,down,Metallica,The Unforgiven,50,37,48,,,,
65,up,Oasis,Wonderwall,65,23,74,,,,
66,up,The Beatles,Hey Jude,68,10,75,,,,
67,up,The Killers,Mr. Brightside,81,12,78,,,,
68,down,Queen,Somebody to Love,67,10,67,,,,
69,up,Evanescence,Bring Me To Life,79,20,52,,,,
70,up,Toto,Africa,71,2,81,,,,
71,down,Bad Wolves,Zombie,69,9,65,,,,
72,up,U2,Where the Streets Have No Name,80,19,53,,,,
73,up,Eagle-Eye Cherry,Save Tonight,75,27,65,,,,
74,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),73,18,61,,,,
75,up,Billy Joel,Piano Man,76,21,55,,,,
76,down,Keane,Somewhere Only We Know,74,38,50,,,,
77,down,Sting,Desert Rose,62,27,82,,,,
78,down,The Rolling Stones,Paint It Black,52,23,101,,,,
79,down,3 Doors Down,Here Without You,78,13,67,,,,
80,down,3 Doors Down,Kryptonite,72,18,55,,,,
81,up,Evanescence,My Immortal (Band Version),91,72,26,,,,
82,up,KONGOS,Take It from Me,86,20,34,,,,
83,-,Erasure,A Little Respect,-,9,6,,,,
84,up,Nickelback,Gotta Be Somebody,90,21,32,,,,
85,up,Nickelback,What Are You Waiting For?,87,3,121,,,,
86,down,Boston,More Than a Feeling,83,20,70,,,,
87,up,Elvis Presley,Suspicious Minds,94,18,34,,,,
88,up,Evanescence,My Immortal,89,51,21,,,,
