Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,227,,,,
2,up,AC/DC,Thunderstruck,2,1,227,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,227,,,,
4,up,Survivor,Eye of the Tiger,58,1,223,,,,
5,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,5,1,,,,
6,down,The Goo Goo Dolls,Iris,4,2,221,,,,
7,-,Eagles,Hotel California,-,2,220,,,,
8,down,Midnight Oil,Beds Are Burning,7,2,207,,,,
9,down,LINKIN PARK,Numb,8,4,168,,,,
10,down,Bruce Springsteen,Tougher Than the Rest,9,2,216,,,,
11,down,Mandoza,Nkalakatha,10,1,213,,,,
12,-,Karen Zoid,As Musiek Begin Speel,-,4,218,,,,
13,up,JAY-Z & LINKIN PARK,Numb / Encore,42,7,197,,,,
14,down,Bruce Springsteen,I'm on Fire,12,7,213,,,,
15,down,The Proclaimers,I'm Gonna Be (500 Miles),14,9,200,,,,
16,down,The Fray,How to Save a Life,15,13,186,,,,
17,down,Prime Circle,Doors,16,14,177,,,,
18,down,Karen Zoid,Engel,17,14,181,,,,
19,down,U.S.A. for Africa,We Are the World,18,1,178,,,,
20,-,Train,Drops of Jupiter,-,10,186,,,,
21,up,Toto,Africa,21,2,157,,,,
22,down,Fleetwood Mac,Go Your Own Way,13,3,202,,,,
23,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),23,18,129,,,,
24,up,Elvis Presley,Suspicious Minds,25,18,95,,,,
25,down,KONGOS,Take It from Me,24,20,101,,,,
26,up,Nickelback,Gotta Be Somebody,26,21,93,,,,
27,up,KONGOS,Hey I Don't Know,27,22,93,,,,
28,up,Seether,Rise Above This,28,27,51,,,,
29,down,Fleetwood Mac,Everywhere,19,9,166,,,,
30,up,Prime Circle,Gone,30,23,68,,,,
31,up,Toploader,Dancing In the Moonlight,32,28,51,,,,
32,up,Nickelback,How You Remind Me,59,26,59,,,,
33,up,Nickelback,Rockstar,33,8,57,,,,
34,-,Led Zeppelin,Stairway to Heaven,-,6,194,,,,
35,-,Nickelback,Photograph,-,27,60,,,,
36,-,Bon Jovi,Legendary,-,36,1,,,,
37,-,Rod Stewart,Sailing,-,31,29,,,,
38,-,The Black Crowes,Bedside Manners,-,38,1,,,,
39,up,Jennifer Rush,The Power of Love,43,11,52,,,,
40,down,Europe,The Final Countdown,34,8,38,,,,
41,-,LINKIN PARK,In the End,-,10,166,,,,
42,-,Nickelback,How You Remind Me,-,10,28,,,,
43,-,The Hu,Wolf Totem,-,36,4,,,,
44,-,The Black Crowes,Wanting and Waiting,-,44,1,,,,
45,-,AC/DC,Highway to Hell,-,2,178,,,,
46,-,U2,Your Song Saved My Life (From Sing 2),-,43,3,,,,
47,down,AC/DC,You Shook Me All Night Long,5,2,220,,,,
48,down,KONGOS,Come With Me Now,6,4,200,,,,
49,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,7,197,,,,
50,down,LINKIN PARK,CASTLE OF GLASS,20,18,156,,,,
51,down,Billy Joel,Piano Man,22,21,123,,,,
52,down,Seether,Broken (feat. Amy Lee),29,25,54,,,,
53,down,Alannah Myles,Black Velvet,31,26,58,,,,
54,-,Seether,Careless Whisper,-,54,5,,,,
