Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,2,70,2019-11-17,63,2019-12-08
2,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),1,1,2,,,,
3,up,Disturbed,The Sound of Silence,5,1,2,,,,
4,down,Journey,Don't Stop Believin',3,1,2,,,,
5,down,Queen,Bohemian Rhapsody,4,1,2,,,,
6,-,Kiss,I Was Made for Lovin' You,-,6,1,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,3,2,,,,
8,up,Eagles,Hotel California,11,2,2,,,,
9,up,Bruce Springsteen,Dancing In the Dark,32,1,2,,,,
10,up,Karen Zoid,As Musiek Begin Speel,13,4,2,,,,
11,up,The Goo Goo Dolls,Iris,14,2,2,,,,
12,down,Survivor,Eye of the Tiger,8,1,2,,,,
13,up,AC/DC,You Shook Me All Night Long,15,2,2,,,,
14,up,KONGOS,Come With Me Now,26,4,2,,,,
15,down,Metallica,Nothing Else Matters,10,3,2,,,,
16,down,Def Leppard,Pour Some Sugar On Me (Live),12,8,2,,,,
17,down,Queen,I Want To Break Free,16,1,2,,,,
18,up,Queen,We Will Rock You,18,3,2,,,,
19,down,Queen,We Are the Champions,6,6,2,,,,
20,up,Dire Straits,Sultans of Swing,21,8,2,,,,
21,down,Midnight Oil,Beds Are Burning,20,2,2,,,,
22,down,Mandoza,Nkalakatha,17,1,2,,,,
23,up,The Cranberries,Zombie,24,6,2,,,,
24,down,Guns N' Roses,Knockin' On Heaven's Door,23,9,2,,,,
25,up,Bruce Springsteen,I'm on Fire,27,7,2,,,,
26,up,Bruce Springsteen,Streets of Philadelphia,34,4,2,,,,
27,up,Guns N' Roses,November Rain,29,10,2,,,,
28,up,Led Zeppelin,Stairway to Heaven,28,6,2,,,,
29,up,Dire Straits,Money For Nothing (Edit),38,6,2,,,,
30,down,Metallica,Enter Sandman,19,7,2,,,,
31,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,48,7,2,,,,
32,up,The Proclaimers,I'm Gonna Be (500 Miles),40,9,2,,,,
33,up,Rodriguez,Sugar Man,33,3,2,,,,
34,down,The Police,Every Breath You Take,22,6,2,,,,
35,up,Train,Drops of Jupiter,41,10,2,,,,
36,up,Dire Straits,Walk of Life,44,3,2,,,,
37,down,U2,With or Without You,31,5,2,,,,
38,up,JAY-Z & LINKIN PARK,Numb / Encore,67,7,2,,,,
39,up,Guns N' Roses,Paradise City,46,23,2,,,,
40,up,Bruce Springsteen,Tougher Than the Rest,61,2,2,,,,
41,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,39,1,2,,,,
42,down,4 Non Blondes,What's Up?,35,3,2,,,,
43,up,Def Leppard,When Love & Hate Collide,74,17,2,,,,
44,-,The Rolling Stones,Paint It Black,-,23,1,,,,
45,up,Fleetwood Mac,Go Your Own Way,73,3,2,,,,
46,up,The Fray,How to Save a Life,97,13,2,,,,
47,-,Counting Crows,Mr. Jones,-,23,1,,,,
48,up,Prime Circle,Doors,99,14,2,,,,
49,up,Rodriguez,I Wonder,100,7,2,,,,
50,-,Karen Zoid,Engel,-,14,1,,,,
51,-,AC/DC,Highway to Hell,-,2,1,,,,
52,up,Dire Straits,Brothers In Arms,98,40,2,,,,
53,-,Metallica,The Unforgiven,-,4,1,,,,
54,-,Billy Joel,Piano Man (Radio Edit),-,21,1,,,,
55,-,Sting,Fields of Gold,-,33,1,,,,
56,-,3 Doors Down,Here Without You,-,13,1,,,,
57,-,LINKIN PARK,CASTLE OF GLASS,-,18,1,,,,
58,-,U.S.A. for Africa,We Are the World,-,1,1,,,,
59,-,RADWIMPS,First Visit to K&A,-,59,1,,,,
60,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,1,,,,
61,-,Metallica,Whiskey In the Jar,-,9,1,,,,
62,-,Queen,Under Pressure (feat. David Bowie),-,22,1,,,,
63,-,Prime Circle,She Always Gets What She Wants,-,56,1,,,,
64,-,Graveyard,Hisingen Blues,-,64,1,,,,
65,-,Psychocide,My Favourite Game,-,65,1,,,,
66,-,Joshua Kadison,Jessie,-,24,1,,,,
67,-,"Raphael Lake, Thomas Collins & Daniel Ryan Murphy",Live Like Giants,-,67,1,,,,
68,down,The Hu,Wolf Totem,36,36,2,,,,
69,-,Graveyard,Uncomfortably Numb,-,69,1,,,,
70,-,Tonia Selley,Onder In My Whiskeyglas,-,70,1,,,,
71,-,The Hu,Yuve Yuve Yu,-,52,1,,,,
72,-,Graveyard,Bird of Paradise,-,72,1,,,,
73,-,Graveyard,See the Day,-,73,1,,,,
74,down,Queen,Don't Stop Me Now,9,9,2,,,,
75,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,1,1,,,,
76,-,John Waite,If You Ever Get Lonely Remastered,-,76,1,,,,
77,-,Bon Jovi,Livin' On a Prayer,-,21,1,,,,
78,-,Jonathan Clark,Have You Ever Seen the Rain,-,78,1,,,,
79,-,Graveyard,Blue Soul,-,79,1,,,,
80,-,HIM,Wings of a Butterfly,-,80,1,,,,
81,-,Billy Joel,The Longest Time,-,81,1,,,,
82,-,Bon Jovi,Bad Medicine,-,54,1,,,,
83,-,Collective Soul,"No More, No Less",-,83,1,,,,
84,-,Dirty Honey,Fire Away,-,84,1,,,,
85,-,Collective Soul,Slow,-,85,1,,,,
86,-,Puddle of Mudd,Away from Me,-,86,1,,,,
87,down,Nickelback,What Are You Waiting For?,37,3,2,,,,
88,-,Lucinda Williams,Tears of Joy,-,88,1,,,,
89,-,Murg,Altaret,-,89,1,,,,
90,-,Murg,Tre stenar,-,90,1,,,,
91,-,Murg,Ur myren,-,91,1,,,,
92,down,Toto,Africa,25,2,2,,,,
93,-,Boston,More Than a Feeling,-,20,1,,,,
94,-,The Beatles,Hey Jude,-,10,1,,,,
95,-,Bruce Springsteen,Born in the U.S.A.,-,21,1,,,,
96,-,Creedence Clearwater Revival,Bad Moon Rising,-,20,1,,,,
97,-,Richard Stirton,What Tears Me the Most,-,19,1,,,,
98,-,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),-,18,1,,,,
99,-,Billy Joel,We Didn't Start the Fire,-,39,1,,,,
100,-,U2,Where the Streets Have No Name,-,19,1,,,,
