Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,160,,,,
2,up,AC/DC,Thunderstruck,2,1,160,70,2019-11-17,63,2019-12-08
3,-,Metallica,Lux Æterna,-,3,1,,,,
4,down,Journey,Don't Stop Believin',3,1,160,,,,
5,down,Queen,Bohemian Rhapsody,4,1,159,,,,
6,down,Eagles,Hotel California,5,2,159,,,,
7,up,Def Leppard,Pour Some Sugar On Me (Live),12,4,113,,,,
8,up,The Goo Goo Dolls,Iris,8,2,157,,,,
9,down,Karen Zoid,As Musiek Begin Speel,6,4,159,,,,
10,down,Survivor,Eye of the Tiger,9,1,160,,,,
11,up,Metallica,Nothing Else Matters,44,3,63,,,,
12,down,AC/DC,You Shook Me All Night Long,11,2,154,,,,
13,up,KONGOS,Come With Me Now,13,4,145,,,,
14,up,Gangs of Ballet,Don't Let Me Go,15,10,139,,,,
15,down,Queen,I Want To Break Free,10,1,159,,,,
16,up,LINKIN PARK,Numb,17,4,107,,,,
17,up,U2,With or Without You,18,5,154,,,,
18,up,Chris Isaak,Wicked Game,19,6,76,,,,
19,down,Queen,We Will Rock You,14,3,156,,,,
20,up,Rodriguez,Sugar Man,21,3,142,,,,
21,up,Nickelback,What Are You Waiting For?,99,3,130,,,,
22,up,Led Zeppelin,Stairway to Heaven,22,6,132,,,,
23,down,Bruce Springsteen,I'm on Fire,20,7,149,,,,
24,down,Bruce Springsteen,Tougher Than the Rest,23,2,150,,,,
25,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,24,7,131,,,,
26,down,The Proclaimers,I'm Gonna Be (500 Miles),25,9,139,,,,
27,up,JAY-Z & LINKIN PARK,Numb / Encore,27,7,137,,,,
28,up,Metallica,Enter Sandman,71,15,63,,,,
29,-,The Cramps,Goo Goo Muck,-,13,1,,,,
30,down,Train,Drops of Jupiter,26,10,130,,,,
31,down,Mandoza,Nkalakatha,28,1,146,,,,
32,up,U2,I Still Haven't Found What I'm Looking For,38,3,36,,,,
33,down,Fleetwood Mac,Go Your Own Way,31,3,137,,,,
34,down,LINKIN PARK,In the End,29,10,105,,,,
35,down,Bruce Springsteen,Dancing In the Dark,16,1,156,,,,
36,down,Rodriguez,I Wonder,32,7,130,,,,
37,down,The Fray,How to Save a Life,33,13,126,,,,
38,down,The Cranberries,Zombie,35,6,146,,,,
39,down,Def Leppard,When Love and Hate Collide (Live),34,31,8,,,,
40,down,Bruce Springsteen,Streets of Philadelphia,7,4,145,,,,
41,down,4 Non Blondes,What's Up?,37,3,148,,,,
42,up,Prime Circle,Doors,74,14,116,,,,
43,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,30,1,147,,,,
44,down,Karen Zoid,Engel,39,14,116,,,,
45,down,Metallica,Whiskey In the Jar,41,9,118,,,,
46,down,U.S.A. for Africa,We Are the World,45,1,115,,,,
47,down,Counting Crows,Mr. Jones,40,23,127,,,,
48,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,7,127,,,,
49,down,LINKIN PARK,CASTLE OF GLASS,43,18,97,,,,
50,up,Fleetwood Mac,Everywhere,50,9,99,,,,
51,-,Sting,Little Wing,-,51,1,,,,
52,-,Suzi Quatro,She's in Love with You,-,33,7,,,,
53,up,Oasis,Wonderwall,55,23,84,,,,
54,up,Metallica,The Unforgiven,87,37,59,,,,
55,down,Queen,Don't Stop Me Now,49,9,102,,,,
56,up,Bad Wolves,Zombie,61,9,75,,,,
57,down,Queen,Under Pressure (feat. David Bowie),46,22,105,,,,
58,up,U2,Where the Streets Have No Name,70,19,60,,,,
59,up,3 Doors Down,Kryptonite,60,18,64,,,,
60,down,Toto,Africa,59,2,91,,,,
61,up,Eagle-Eye Cherry,Save Tonight,69,27,74,,,,
62,down,AC/DC,Highway to Hell,36,2,115,,,,
63,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),63,18,69,,,,
64,up,Keane,Somewhere Only We Know,72,38,60,,,,
65,down,Queen,Somebody to Love,57,10,74,,,,
66,up,Boston,More Than a Feeling,66,20,80,,,,
67,down,The Beatles,Hey Jude,58,10,85,,,,
68,up,The Killers,Mr. Brightside,75,12,87,,,,
69,down,The Rolling Stones,Paint It Black,56,23,111,,,,
70,down,The Police,Every Breath You Take,62,6,139,,,,
71,down,Creedence Clearwater Revival,Bad Moon Rising,64,20,88,,,,
72,down,Bruce Springsteen,Born in the U.S.A.,47,21,95,,,,
73,down,Sting,Fields of Gold,48,33,119,,,,
74,down,3 Doors Down,Here Without You,65,13,75,,,,
75,-,The Waterboys,Jumpin' Jack Flash (Bonus Track),-,75,1,,,,
76,-,Skindred,GIMME THAT BOOM,-,76,1,,,,
77,-,Van Kose,Vermy Mei,-,77,1,,,,
78,-,Robert Fripp,Here Comes the Flood (Third Edition),-,78,1,,,,
79,-,Procol Harum,Lime Street Blues (50th Anniversary Full Length Stereo Mix),-,79,1,,,,
80,down,Evanescence,Bring Me To Life,67,20,61,,,,
81,-,Paul Anka,It's So Sad to See the Old Hometown Again,-,81,1,,,,
82,-,Thrice,Only Us,-,82,1,,,,
83,-,Robert Fripp,Water Music I (Third Edition),-,83,1,,,,
84,down,Billy Joel,Piano Man,68,21,64,,,,
85,down,KONGOS,Take It from Me,79,20,40,,,,
86,-,Robert Fripp,North Star (Third Edition),-,86,1,,,,
87,-,The Amity Affliction,Show Me Your God,-,87,1,,,,
88,-,Paul Anka,One Man Woman / One Woman Man (feat. Odia Coates),-,88,1,,,,
89,-,Richard Stirton,What Tears Me the Most,-,19,106,,,,
90,-,Thrice,Buried in the Sun,-,90,1,,,,
91,-,ZZ Top,If I Could Only Flag Her Down,-,91,1,,,,
92,down,Queen,We Are the Champions,73,6,114,,,,
93,down,Sting,Desert Rose,80,27,91,,,,
94,down,Elvis Presley,Suspicious Minds,86,18,40,,,,
95,-,James,Laid,-,53,19,,,,
96,up,Evanescence,My Immortal (Band Version),100,72,33,,,,
97,down,KONGOS,Hey I Don't Know,88,22,30,,,,
98,up,Queen,Radio Ga Ga,98,4,28,,,,
99,down,James,Sit Down,97,3,26,,,,
100,-,Prime Circle,Gone,-,23,9,,,,
