Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,238,,,,
2,up,AC/DC,Thunderstruck,2,1,238,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,238,,,,
4,up,Eagles,Hotel California,17,2,228,,,,
5,up,Survivor,Eye of the Tiger,21,1,232,,,,
6,down,Midnight Oil,Beds Are Burning,4,2,218,,,,
7,up,Led Zeppelin,Stairway to Heaven,25,6,202,,,,
8,down,Bruce Springsteen,Tougher Than the Rest,5,2,227,,,,
9,down,Mandoza,Nkalakatha,6,1,222,,,,
10,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,7,7,208,,,,
11,down,Bruce Springsteen,I'm on Fire,8,7,222,,,,
12,down,Train,Drops of Jupiter,10,10,197,,,,
13,down,JAY-Z & LINKIN PARK,Numb / Encore,9,7,208,,,,
14,up,Fleetwood Mac,Go Your Own Way,35,3,211,,,,
15,up,The Goo Goo Dolls,Iris,28,2,232,,,,
16,down,The Proclaimers,I'm Gonna Be (500 Miles),11,9,211,,,,
17,down,AC/DC,Highway to Hell,13,2,189,,,,
18,down,Prime Circle,Doors,14,14,188,,,,
19,down,Karen Zoid,Engel,15,14,192,,,,
20,up,U.S.A. for Africa,We Are the World,38,1,187,,,,
21,down,Fleetwood Mac,Everywhere,16,9,177,,,,
22,down,Toto,Africa,19,2,168,,,,
23,down,LINKIN PARK,CASTLE OF GLASS,18,18,167,,,,
24,up,Billy Joel,Piano Man,44,21,131,,,,
25,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),20,18,140,,,,
26,down,Elvis Presley,Suspicious Minds,22,18,106,,,,
27,up,Nickelback,Gotta Be Somebody,34,21,102,,,,
28,down,KONGOS,Hey I Don't Know,23,22,104,,,,
29,down,Nickelback,Photograph,27,27,71,,,,
30,down,Seether,Rise Above This,29,27,62,,,,
31,down,Prime Circle,Gone,24,23,79,,,,
32,-,Costas Stratigopoulos,Here Comes The Sun (Instrumental),-,32,1,,,,
33,up,The Fray,How to Save a Life,47,13,195,,,,
34,down,Nickelback,How You Remind Me,26,26,69,,,,
35,down,Alannah Myles,Black Velvet,30,26,69,,,,
36,down,Nickelback,Rockstar,33,8,66,,,,
37,-,Kenny Rogers,The Gambler,-,9,8,100,2020-03-22,100,2020-03-22
38,-,Bad Omens & ERRA,ANYTHING > HUMAN,-,38,1,,,,
39,-,Shihad,Home Again (Remastered),-,39,1,,,,
40,-,John Lees' Barclay James Harvest,Hymn,-,40,1,,,,
41,down,Toploader,Dancing In the Moonlight,31,28,62,,,,
42,up,LINKIN PARK,In the End,46,10,177,,,,
43,down,Europe,The Final Countdown,40,8,48,,,,
44,up,Jennifer Rush,The Power of Love,45,11,61,,,,
45,-,The Lightning Seeds,Joy,-,45,1,,,,
46,-,David Bowie,"""Heroes"" (Live)",-,46,1,,,,
47,-,Frank Zappa,"Fifty-Fifty (Live At Cobo Hall, Detroit, May 12, 1973)",-,47,1,,,,
48,-,Designer Disguise & Wow That's What I Call Metalcore,Come Clean,-,48,1,,,,
49,-,David Bowie,Space Oddity (2019 Mix),-,49,1,,,,
50,-,The Halo Trees,Stray (Nger),-,50,1,,,,
51,-,Frank Zappa,Montana (Bolic Take-Home Mix),-,51,1,,,,
52,-,LINKIN PARK,Friendly Fire (A Cappella),-,52,1,,,,
53,-,Sabaton,"Carolus Rex (Live, at Woodstock Festival)",-,53,1,,,,
54,-,Frank Zappa,"Fifty-Fifty (Basic Tracks, Take 7)",-,54,1,,,,
55,-,Sjöblom,Fly Away with Me,-,55,1,,,,
56,-,Beasto Blanco,Lowlands,-,56,1,,,,
57,-,Frank Zappa & The Mothers,Dirty Love (With Quad Guitar),-,57,1,,,,
58,-,Deep Purple,Portable Door,-,58,1,,,,
59,-,Frank Zappa,I'm The Slime (Basic Track Outtake),-,59,1,,,,
60,-,Frank Zappa,Camarillo Brillo (Alternate Mix),-,60,1,,,,
61,-,Simone Simons,Aeterna (feat. Ayreon),-,61,1,,,,
62,-,Torch,Atiit,-,62,1,,,,
63,-,Frank Zappa,Montana (Single Edit With Intro),-,63,1,,,,
64,-,Chemtrails,Superhuman Superhighway,-,64,1,,,,
65,-,Robert Palmer,Addicted to Love,-,65,1,,,,
66,-,Nazareth,Place in Your Heart (2010 - Remaster),-,66,1,,,,
67,up,Rod Stewart,Sailing,71,31,34,,,,
68,-,Johnny Preston,Cradle of Love,-,68,1,,,,
