Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,185,70,2019-11-17,63,2019-12-08
2,down,Disturbed,The Sound of Silence,1,1,185,,,,
3,-,Tina Turner,The Best,-,3,1,,,,
4,down,Journey,Don't Stop Believin',3,1,185,,,,
5,down,Eagles,Hotel California,4,2,184,,,,
6,down,Survivor,Eye of the Tiger,5,1,184,,,,
7,down,Karen Zoid,As Musiek Begin Speel,6,4,182,,,,
8,down,AC/DC,You Shook Me All Night Long,7,2,179,,,,
9,-,Tina Turner,Proud Mary,-,9,1,,,,
10,down,LINKIN PARK,Numb,8,4,128,,,,
11,down,Midnight Oil,Beds Are Burning,10,2,167,,,,
12,down,Led Zeppelin,Stairway to Heaven,11,6,156,,,,
13,down,Bruce Springsteen,Tougher Than the Rest,12,2,175,,,,
14,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,13,7,155,,,,
15,up,Train,Drops of Jupiter,69,10,150,,,,
16,down,Bruce Springsteen,I'm on Fire,15,7,172,,,,
17,up,Mandoza,Nkalakatha,17,1,171,,,,
18,up,LINKIN PARK,In the End,19,10,130,,,,
19,up,U.S.A. for Africa,We Are the World,23,1,140,,,,
20,up,Karen Zoid,Engel,24,14,140,,,,
21,up,Fleetwood Mac,Everywhere,26,9,124,,,,
22,up,LINKIN PARK,CASTLE OF GLASS,25,18,120,,,,
23,up,Toto,Africa,27,2,115,,,,
24,down,Bad Wolves,Zombie,9,9,98,,,,
25,down,Elvis Presley,Suspicious Minds,18,18,60,,,,
26,up,KONGOS,Take It from Me,29,20,61,,,,
27,up,KONGOS,Hey I Don't Know,30,22,51,,,,
28,-,The Goo Goo Dolls,Iris,-,2,180,,,,
29,up,Prime Circle,Gone,31,23,26,,,,
30,up,Nickelback,How You Remind Me,34,26,21,,,,
31,up,Alannah Myles,Black Velvet,33,27,19,,,,
32,-,KONGOS,Come With Me Now,-,4,167,,,,
33,up,Seether,Broken (feat. Amy Lee),35,25,17,,,,
34,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,34,1,,,,
35,-,Francois van Coke & Zaan Sonnekus,Almal Baklei,-,35,1,,,,
36,-,Billy Joel,Piano Man,-,21,85,,,,
37,-,Dan Vasc,Amazing Grace,-,29,1,,,,
38,-,Daughtry,Waiting for Superman,-,38,1,,,,
39,-,Van Coke Kartel,Ondersteuning Geweier (Gospel Version),-,39,1,,,,
40,-,Nickelback,Gotta Be Somebody,-,21,54,,,,
41,down,JAY-Z & LINKIN PARK,Numb / Encore,14,7,158,,,,
42,-,The Fray,How to Save a Life,-,14,148,,,,
43,down,Toploader,Dancing In the Moonlight,42,28,20,,,,
44,down,Fleetwood Mac,Go Your Own Way,16,3,162,,,,
45,down,The Proclaimers,I'm Gonna Be (500 Miles),20,9,164,,,,
46,down,Prime Circle,Doors,21,14,139,,,,
47,down,AC/DC,Highway to Hell,22,2,140,,,,
48,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),28,18,91,,,,
49,down,Seether,Rise Above This,32,27,20,,,,
50,-,Nickelback,Photograph,-,27,21,,,,
51,-,OKAMOTO'S,Where Do We Go?,-,51,1,,,,
52,-,Tina Turner,When the Heartache Is Over,-,52,1,,,,
53,-,Alvin Lee,Rock & Roll Girls,-,53,1,,,,
54,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,51,3,,,,
55,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,55,1,,,,
56,-,Vitamin String Quartet,Hey Mama,-,56,1,,,,
57,-,Curse,Luvu2Death,-,57,1,,,,
58,-,Tina Turner,Goldeneye,-,58,2,,,,
59,-,Bon Jovi,To the Fire,-,59,1,,,,
60,-,Vitamin String Quartet,All Falls Down,-,60,1,,,,
61,-,The Police,Every Breath You Take,-,6,150,,,,
62,-,Ike & Tina Turner,Nutbush City Limits,-,62,1,,,,
63,-,Bon Jovi,The Price of Love,-,63,1,,,,
64,-,Static Dress,"Courtney, just relax (feat. World Of Pleasure)",-,64,1,,,,
65,-,Elegant Weapons,Horns For A Halo,-,65,1,,,,
66,-,Halestorm,Terrible Things (feat. Ashley McBryde),-,66,1,,,,
67,-,Ok Goodnight,The Fox and the Bird,-,67,1,,,,
68,-,Tina Turner,All Kinds of People,-,68,1,,,,
69,-,Kurt Baker,Anchors Up,-,69,1,,,,
70,down,Europe,The Final Countdown,66,8,16,,,,
71,-,Leo,Land of Confusion (Metal Version),-,71,1,,,,
72,down,Rod Stewart,Sailing,70,31,10,,,,
73,-,Leo,Don't You (Forget About Me) (Metal Version),-,73,1,,,,
74,-,Elegant Weapons,Blind Leading The Blind,-,74,1,,,,
75,-,Aedon,Raise Your Voice,-,75,1,,,,
76,-,Rupert Holmes,"Who, What, When, Where, Why",-,76,1,,,,
77,-,Aedon,Ode To a Nightingale,-,77,1,,,,
78,-,Aedon,Gentle Rain,-,78,1,,,,
79,-,Leo,In the Army Now (Metal Version),-,79,1,,,,
80,-,Aedon,Shattered,-,80,1,,,,
81,-,Aedon,There Was a Time,-,81,1,,,,
82,-,Aedon,The Least You Owe Me,-,82,1,,,,
83,-,Joe Melson,Oh Yeah,-,83,1,,,,
