Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,139,,,,
2,up,AC/DC,Thunderstruck,2,1,139,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,139,,,,
4,up,Queen,Bohemian Rhapsody,4,1,138,,,,
5,up,Eagles,Hotel California,5,2,138,,,,
6,up,Queen,We Will Rock You,14,3,135,,,,
7,up,The Goo Goo Dolls,Iris,8,2,136,,,,
8,down,Survivor,Eye of the Tiger,7,1,139,,,,
9,up,Karen Zoid,As Musiek Begin Speel,9,4,138,,,,
10,up,Metallica,Nothing Else Matters,28,3,42,,,,
11,up,AC/DC,You Shook Me All Night Long,12,2,135,,,,
12,down,Queen,I Want To Break Free,11,1,138,,,,
13,down,Def Leppard,Pour Some Sugar On Me (Live),10,4,93,,,,
14,down,Shaun Jacobs,End of the Road,13,9,16,,,,
15,up,Gangs of Ballet,Don't Let Me Go,15,10,118,,,,
16,up,The Cranberries,Zombie,36,6,125,,,,
17,up,Bruce Springsteen,Streets of Philadelphia,24,4,124,,,,
18,down,Bruce Springsteen,I'm on Fire,17,7,128,,,,
19,up,Chris Isaak,Wicked Game,30,6,55,,,,
20,down,Led Zeppelin,Stairway to Heaven,18,6,112,,,,
21,down,Bruce Springsteen,Dancing In the Dark,19,1,135,,,,
22,down,Richard Stirton,What Tears Me the Most,20,19,91,,,,
23,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,22,7,110,,,,
24,up,Metallica,Enter Sandman,50,15,42,,,,
25,down,The Proclaimers,I'm Gonna Be (500 Miles),21,9,118,,,,
26,up,Bruce Springsteen,Tougher Than the Rest,70,2,129,,,,
27,up,U2,With or Without You,39,5,133,,,,
28,down,The Police,Every Breath You Take,27,6,118,,,,
29,down,4 Non Blondes,What's Up?,25,3,127,,,,
30,-,The Hu,Black Thunder (Extended),-,30,1,,,,
31,down,Train,Drops of Jupiter,23,10,109,,,,
32,down,JAY-Z & LINKIN PARK,Numb / Encore,26,7,116,,,,
33,down,LINKIN PARK,In the End,29,10,84,,,,
34,down,Mandoza,Nkalakatha,33,1,125,,,,
35,down,Fleetwood Mac,Go Your Own Way,34,3,116,,,,
36,up,The Fray,How to Save a Life,37,13,105,,,,
37,-,KONGOS,Come With Me Now,-,4,124,,,,
38,down,Rodriguez,Sugar Man,31,3,121,,,,
39,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,32,1,126,,,,
40,down,Def Leppard,When Love & Hate Collide,38,17,103,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,7,106,,,,
42,down,U2,I Still Haven't Found What I'm Looking For,35,3,15,,,,
43,down,AC/DC,Highway to Hell,40,2,94,,,,
44,down,Prime Circle,Doors,41,14,96,,,,
45,-,Midnight Oil,Beds Are Burning,-,2,130,,,,
46,down,Karen Zoid,Engel,44,14,95,,,,
47,up,Queen,We Are the Champions,48,6,94,,,,
48,down,Sting,Fields of Gold,42,33,98,,,,
49,down,The Rolling Stones,Paint It Black,47,23,91,,,,
50,up,LINKIN PARK,CASTLE OF GLASS,51,18,76,,,,
51,-,Ryno Velvet,Ai My Lam,-,25,6,,,,
52,-,Nickelback,How You Remind Me,-,10,9,,,,
53,-,Seether,On My Way,-,53,1,,,,
54,down,Queen,Under Pressure (feat. David Bowie),53,22,85,,,,
55,down,Counting Crows,Mr. Jones,45,23,106,,,,
56,up,Fleetwood Mac,Everywhere,61,9,79,,,,
57,up,Queen,Don't Stop Me Now,58,9,82,,,,
58,down,U.S.A. for Africa,We Are the World,57,1,95,,,,
59,up,Oasis,Wonderwall,62,23,64,,,,
60,up,Metallica,The Unforgiven,72,37,38,,,,
61,down,Rodriguez,I Wonder,49,7,109,,,,
62,up,Creedence Clearwater Revival,Bad Moon Rising,66,20,68,,,,
63,down,Nickelback,What Are You Waiting For?,59,3,112,,,,
64,down,LINKIN PARK,Numb,16,4,88,,,,
65,up,Toto,Africa,67,2,71,,,,
66,-,Bon Jovi,Because We Can,-,32,64,,,,
67,up,Boston,More Than a Feeling,82,20,60,,,,
68,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,67,2,,,,
69,-,Foreigner,I Want to Know What Love Is,-,17,15,,,,
70,-,Nickelback,Savin' Me,-,70,1,,,,
71,-,Queen,You're My Best Friend,-,29,5,,,,
72,-,Kick Joneses,Safety Dance,-,72,1,,,,
73,-,Journey,You Got The Best Of Me,-,73,1,,,,
74,-,Lorna Shore,Misery System,-,74,1,,,,
75,-,Will Harrison,Up in Arms,-,75,1,,,,
76,-,Tindrum,Streetfighter,-,76,1,,,,
77,-,Matt Pond,Love To Get Used,-,77,1,,,,
78,down,Metallica,Whiskey In the Jar,46,9,97,,,,
79,-,Waylon Jennings,Folsom Prison Blues,-,79,1,,,,
80,-,Throwdown,Discipline,-,80,1,,,,
81,-,Carl Mann,Baby I Don't Care,-,81,1,,,,
82,-,Every Time I Die,In the Event That Everything Should Go Terribly Wrong,-,82,1,,,,
83,-,Journey,Beautiful As You Are,-,83,1,,,,
84,-,Carl Mann,I Can't Forget You (Where Are You Darlin'),-,84,1,,,,
85,-,Carl Mann,Mona Lisa,-,85,1,,,,
86,up,Bruce Springsteen,Born in the U.S.A.,88,21,77,,,,
87,-,Elvis Presley,Rip It Up,-,87,1,,,,
88,down,Queen,Somebody to Love,64,10,57,,,,
89,down,Sting,Desert Rose,60,27,72,,,,
90,down,Bad Wolves,Zombie,71,9,55,,,,
91,down,Evanescence,Bring Me To Life,63,20,42,,,,
92,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),65,18,51,,,,
93,up,3 Doors Down,Kryptonite,93,18,45,,,,
94,down,Keane,Somewhere Only We Know,87,38,40,,,,
95,down,The Beatles,Hey Jude,68,10,65,,,,
96,down,Eagle-Eye Cherry,Save Tonight,69,27,55,,,,
97,down,The Killers,Mr. Brightside,94,12,68,,,,
98,down,U2,Where the Streets Have No Name,73,19,43,,,,
99,down,3 Doors Down,Here Without You,95,13,57,,,,
100,down,Billy Joel,Piano Man,86,21,45,,,,
