Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,71,,,,
2,up,AC/DC,Thunderstruck,6,1,71,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',7,1,71,,,,
4,down,Queen,Bohemian Rhapsody,2,1,71,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,8,3,71,,,,
6,down,Survivor,Eye of the Tiger,4,1,71,,,,
7,up,Eagles,Hotel California,9,2,71,,,,
8,up,Metallica,Nothing Else Matters,11,3,70,,,,
9,up,The Goo Goo Dolls,Iris,16,2,69,,,,
10,up,Karen Zoid,As Musiek Begin Speel,15,4,71,,,,
11,up,Demi Lee Moore,Mis Eet Slaap Herhaal,19,8,29,,,,
12,up,AC/DC,You Shook Me All Night Long,17,2,69,,,,
13,down,Queen,I Want To Break Free,5,1,71,,,,
14,up,KONGOS,Come With Me Now,18,4,67,,,,
15,-,Davy Williamson,Cliche,-,15,1,,,,
16,down,Queen,We Will Rock You,10,3,68,,,,
17,up,Def Leppard,When Love & Hate Collide,91,17,47,,,,
18,up,Gangs of Ballet,Don't Let Me Go,20,10,51,,,,
19,down,LINKIN PARK,Numb,12,4,22,,,,
20,up,Metallica,Enter Sandman,21,7,65,,,,
21,up,Billy Joel,Piano Man (Radio Edit),53,21,29,,,,
22,down,Midnight Oil,Beds Are Burning,14,2,66,,,,
23,up,Guns N' Roses,Knockin' On Heaven's Door,24,9,62,,,,
24,down,The Cranberries,Zombie,23,6,58,,,,
25,up,Guns N' Roses,November Rain,26,10,54,,,,
26,up,Bruce Springsteen,Dancing In the Dark,34,1,68,,,,
27,down,Bruce Springsteen,I'm on Fire,25,7,64,,,,
28,up,Led Zeppelin,Stairway to Heaven,28,6,54,,,,
29,down,Dire Straits,Sultans of Swing,22,8,60,,,,
30,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,33,7,45,,,,
31,up,Bruce Springsteen,Streets of Philadelphia,40,4,58,,,,
32,up,Bruce Springsteen,Tougher Than the Rest,32,2,65,,,,
33,up,The Proclaimers,I'm Gonna Be (500 Miles),35,9,51,,,,
34,up,Train,Drops of Jupiter,36,10,51,,,,
35,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,29,1,59,,,,
36,up,JAY-Z & LINKIN PARK,Numb / Encore,38,7,51,,,,
37,down,Dire Straits,Money For Nothing (Edit),31,6,50,,,,
38,up,Queen,Don't Stop Me Now,63,9,33,,,,
39,up,Richard Stirton,What Tears Me the Most,80,19,39,,,,
40,up,LINKIN PARK,In the End,41,10,19,,,,
41,down,Guns N' Roses,Paradise City,37,23,47,,,,
42,down,The Police,Every Breath You Take,39,6,52,,,,
43,down,Dire Straits,Walk of Life,3,3,50,,,,
44,down,Mandoza,Nkalakatha,42,1,57,,,,
45,down,Rodriguez,Sugar Man,27,3,55,,,,
46,down,The Fray,How to Save a Life,43,14,46,,,,
47,up,Dire Straits,Brothers In Arms,47,40,41,,,,
48,down,Metallica,The Unforgiven,44,4,41,,,,
49,down,AC/DC,Highway to Hell,48,2,39,,,,
50,up,Prime Circle,Doors,50,14,39,,,,
51,-,Nineoneone,Got an Evil Eye,-,51,1,,,,
52,-,Bloodstone,Little Green Apples,-,52,1,,,,
53,-,August Burns Red,Westworld,-,53,1,,,,
54,down,U.S.A. for Africa,We Are the World,52,1,44,,,,
55,up,Metallica,Whiskey In the Jar,56,9,39,,,,
56,down,The Rolling Stones,Paint It Black,55,23,34,,,,
57,up,LINKIN PARK,CASTLE OF GLASS,92,18,28,,,,
58,up,Queen,We Are the Champions,60,6,38,,,,
59,up,Queen,Under Pressure (feat. David Bowie),61,22,35,,,,
60,up,4 Non Blondes,What's Up?,81,3,61,,,,
61,up,Sting,Desert Rose,69,27,23,,,,
62,up,Oasis,Wonderwall,64,23,13,,,,
63,up,Fleetwood Mac,Everywhere,65,9,28,,,,
64,down,Sting,Fields of Gold,51,33,36,,,,
65,up,Boston,More Than a Feeling,67,20,18,,,,
66,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),70,18,19,,,,
67,up,Bad Wolves,Zombie,71,9,19,,,,
68,up,Bruce Springsteen,Born in the U.S.A.,85,21,24,,,,
69,down,U2,With or Without You,62,5,66,,,,
70,down,Rodriguez,I Wonder,49,7,45,,,,
71,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",72,7,44,,,,
72,up,Counting Crows,Mr. Jones,79,23,42,,,,
73,down,Creedence Clearwater Revival,Bad Moon Rising,68,20,22,,,,
74,up,3 Doors Down,Kryptonite,88,18,16,,,,
75,-,Divide And Dissolve,Black Supremacy,-,75,1,,,,
76,-,Soel,My Singing Soul,-,76,1,,,,
77,-,Rob Zombie,The Serenity of Witches,-,77,1,,,,
78,-,DJ Godfather & Tha Bushman,Sho Shot,-,78,1,,,,
79,up,The Beatles,Hey Jude,86,10,25,,,,
80,down,Eagle-Eye Cherry,Save Tonight,76,27,24,,,,
81,-,Rob Zombie,Boom-Boom-Boom,-,81,1,,,,
82,-,Suzi Quatro,She's in Love with You,-,33,2,,,,
83,-,Jennifer Rush,Ring of Ice,-,13,3,,,,
84,-,Erasure,Oh L'amour,-,13,2,,,,
85,-,Def Leppard,Pour Some Sugar On Me,-,45,3,,,,
86,down,The Killers,Mr. Brightside,66,12,26,,,,
87,up,Evanescence,Bring Me To Life,97,20,12,,,,
88,-,Annie Lennox,Little Bird,-,47,1,,,,
89,-,Demon Hunter,The Heart of a Graveyard (Resurrected),-,89,1,,,,
90,-,The Beatles,The Long and Winding Road,-,90,1,,,,
91,-,Melina Aslanidou,De Vazeis Mialo,-,91,1,,,,
92,-,The Beatles,Don't Let Me Down,-,92,1,,,,
93,-,Alborn,Cause to Create,-,93,1,,,,
94,-,Posehn,New Music Sucks (feat. Patrick Stump),-,94,1,,,,
95,-,Posehn,"Take on Me (feat. Rob Cavestany, Jill Janus, Chuck Billy & Steve ""Zetro"" Souza)",-,95,1,,,,
96,down,Def Leppard,Pour Some Sugar On Me (Live),13,4,27,,,,
97,down,3 Doors Down,Here Without You,93,13,19,,,,
98,down,Keane,Somewhere Only We Know,87,38,13,,,,
99,down,U2,Where the Streets Have No Name,90,19,14,,,,
100,-,Billy Joel,Piano Man,-,21,16,,,,
