Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,I Want To Break Free,1,1,28,,,,
2,up,AC/DC,Thunderstruck,2,1,28,70,2019-11-17,63,2019-12-08
3,up,Disturbed,The Sound of Silence,3,1,28,,,,
4,up,Queen,Bohemian Rhapsody,8,1,28,,,,
5,up,Journey,Don't Stop Believin',6,1,28,,,,
6,down,Survivor,Eye of the Tiger,4,1,28,,,,
7,down,Metallica,Nothing Else Matters,5,3,27,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,13,3,28,,,,
9,-,U.S.A. for Africa,We Are the World,-,1,18,,,,
10,down,Eagles,Hotel California,9,2,28,,,,
11,-,Metallica,Whiskey In the Jar,-,9,13,,,,
12,-,Def Leppard,Pour Some Sugar On Me (Live),-,8,23,,,,
13,down,Karen Zoid,As Musiek Begin Speel,10,4,28,,,,
14,down,The Goo Goo Dolls,Iris,11,2,27,,,,
15,down,AC/DC,You Shook Me All Night Long,12,2,28,,,,
16,-,R.E.M.,Everybody Hurts,-,16,6,,,,
17,down,Toto,Africa,7,2,18,,,,
18,-,The Troggs,Wild Thing,-,18,1,,,,
19,up,Little Richard,Tutti-Frutti (Re-Recorded),55,19,2,,,,
20,-,Jan Blohm,Jenny,-,1,10,,,,
21,down,KONGOS,Come With Me Now,16,4,25,,,,
22,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,1,26,,,,
23,-,Grey Daze,Soul Song,-,23,1,,,,
24,up,Joshua Kadison,Jessie,35,24,4,,,,
25,down,Nickelback,What Are You Waiting For?,22,3,22,,,,
26,-,Zayde Wølf,Gladiator,-,26,1,,,,
27,-,Billy Joel,Uptown Girl,-,27,2,,,,
28,-,Elvis Presley,Hound Dog,-,28,1,,,,
29,-,Bryan Adams,Summer Of '69,-,25,5,,,,
30,down,Queen,We Will Rock You,17,3,26,,,,
31,-,Tom Petty & The Heartbreakers,Don't Do Me Like That,-,31,1,,,,
32,-,The Devil Wears Prada,Switchblade (Live),-,32,1,,,,
33,-,3 Doors Down,Here Without You,-,13,5,,,,
34,down,Gangs of Ballet,Don't Let Me Go,18,10,9,,,,
35,down,Metallica,Enter Sandman,19,7,25,,,,
36,down,Bruce Springsteen,Dancing In the Dark,15,1,26,,,,
37,-,3 Doors Down,Kryptonite,-,18,4,,,,
38,-,Bruce Springsteen,Tougher Than the Rest,-,2,26,,,,
39,-,The Beatles,Michelle,-,39,1,,,,
40,-,The Juliana Hatfield Three,Spin the Bottle,-,40,1,,,,
41,down,The Drifted,Can't Go Back,14,14,2,,,,
42,-,R.E.M.,Losing My Religion,-,14,2,,,,
43,-,Renaissance,Northern Lights (Promotional Single Edit),-,43,1,,,,
44,down,U2,With or Without You,21,5,25,,,,
45,-,Paul McCartney,We All Stand Together (Remastered 2016),-,45,1,,,,
46,-,Tokio Hotel,Durch den Monsun (Unplugged Version),-,36,1,,,,
47,-,Roy Chester,I'm a Wild One (Unplugged),-,47,1,,,,
48,-,Kirsty MacColl,"A New England (12"" Mix)",-,48,1,,,,
49,-,AC/DC,Highway to Hell,-,2,13,,,,
50,-,Eagle-Eye Cherry,Save Tonight,-,27,8,,,,
51,-,Bryan Adams,Not Guilty,-,51,1,,,,
52,-,Fokofpolisiekar,Komma,-,3,16,,,,
53,-,Marilyn Manson,Irresponsible Hate Anthem,-,53,1,,,,
54,-,Children of Perdition,Shadowguild,-,54,1,,,,
55,-,Journey,Don't Stop Believin',-,49,3,,,,
56,-,Bryan Adams,Touch the Hand,-,56,1,,,,
57,-,Chicago,If You Leave Me Now,-,47,2,,,,
58,-,Rod Stewart,Angel,-,58,1,,,,
59,-,Javine,Real Things,-,59,1,,,,
60,-,Duncan James,Part Time Love,-,60,1,,,,
61,-,Pretenders,Turf Accountant Daddy,-,61,1,,,,
62,-,J.J. Cale,Call Me the Breeze,-,62,1,,,,
63,-,Áine,Red Hill Mining Town,-,63,1,,,,
64,-,Billie Piper,Something Deep Inside,-,64,1,,,,
65,-,Francois van Coke,As Ek Kon,-,6,8,,,,
66,-,Billie,Because We Want to,-,66,1,,,,
67,-,Mr. Airplane Man,How Long,-,67,1,,,,
68,-,Gavin James,Boxes,-,68,1,,,,
69,-,The Shadows,Quartermaster's Store,-,69,1,,,,
70,-,Theo-D,I'm the Best,-,70,1,,,,
71,-,The Police,Can't Stand Losing You,-,71,1,,,,
72,-,Hideo Osaka Ensemble,Japanese Fisherman,-,72,1,,,,
73,-,Sting,Hole In My Life (iTunes Originals Version),-,73,1,,,,
74,-,The Offspring,Slim Pickens Does the Right Thing and Rides the Bomb to Hell,-,74,1,,,,
75,-,Poppy,Scary Mask (feat. FEVER 333),-,75,1,,,,
76,-,Richard Brokensha,Addict (feat. Tokyo Bay) [Live in Beunos Aires],-,76,1,,,,
77,-,Nightwish,Ghost River (Live @ Wacken 2013),-,77,1,,,,
78,-,Elton John & Kiki Dee,"Don't Go Breaking My Heart (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,78,1,,,,
79,-,Nightwish,I Want My Tears Back (Live @ Wacken 2013),-,79,1,,,,
80,-,Elton John,"Bennie and the Jets (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,80,1,,,,
81,-,The Beatles,Octopus's Garden (2019 Mix),-,81,1,,,,
82,-,Doro,You Won My Love (Bonus Track),-,82,1,,,,
83,-,Tinkles,Mpundu,-,83,1,,,,
84,-,Retro Dizzy,Blasphemy,-,84,1,,,,
85,-,Karima Francis,Orange Rose,-,85,1,,,,
86,-,Doro,Wildfire (Bonus Track),-,86,1,,,,
87,-,Jimmy Stone,Mine,-,87,1,,,,
88,-,Doro,1999,-,88,1,,,,
89,-,Fantastic Negrito,How Long?,-,89,1,,,,
90,-,Doro,Angel in the Dark,-,90,1,,,,
91,-,Paradise Lost,Darker Thoughts,-,91,1,,,,
92,-,Karima Francis,Shelf Life,-,92,1,,,,
93,-,Gavin Friday,The Fly,-,93,1,,,,
94,-,Nightwish,Romanticide (Live @ Wacken 2013),-,94,1,,,,
95,-,Well Hung Heart,Obey,-,95,1,,,,
96,-,The Locomotions,Peace Pipe,-,96,1,,,,
97,down,Midnight Oil,Beds Are Burning,23,2,26,,,,
98,-,The Locomotions,Donna,-,98,1,,,,
99,-,Brian Setzer,Really Rockabilly,-,99,1,,,,
100,down,Guns N' Roses,Knockin' On Heaven's Door,24,9,24,,,,
