Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,3,1,86,70,2019-11-17,63,2019-12-08
2,up,Disturbed,The Sound of Silence,2,1,86,,,,
3,down,Journey,Don't Stop Believin',1,1,86,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,21,3,86,,,,
5,up,Metallica,Nothing Else Matters,25,3,85,,,,
6,up,Eagles,Hotel California,6,2,86,,,,
7,up,U2,With or Without You,31,5,81,,,,
8,up,Survivor,Eye of the Tiger,8,1,86,,,,
9,up,Bruce Springsteen,Dancing In the Dark,17,1,83,,,,
10,down,Queen,Bohemian Rhapsody,5,1,86,,,,
11,down,Karen Zoid,As Musiek Begin Speel,10,4,86,,,,
12,down,The Goo Goo Dolls,Iris,9,2,84,,,,
13,-,Måneskin,Beggin,-,1,1,,,,
14,down,AC/DC,You Shook Me All Night Long,11,2,84,,,,
15,down,KONGOS,Come With Me Now,4,4,82,,,,
16,down,Måneskin,I WANNA BE YOUR SLAVE,12,1,2,,,,
17,down,LINKIN PARK,Numb,15,4,37,,,,
18,up,Led Zeppelin,Stairway to Heaven,23,6,68,,,,
19,up,Metallica,Enter Sandman,39,7,80,,,,
20,down,Midnight Oil,Beds Are Burning,18,2,81,,,,
21,up,LINKIN PARK,In the End,41,10,33,,,,
22,down,Bruce Springsteen,Streets of Philadelphia,19,4,72,,,,
23,down,Queen,I Want To Break Free,7,1,86,,,,
24,down,Bruce Springsteen,I'm on Fire,20,7,78,,,,
25,up,Guns N' Roses,Knockin' On Heaven's Door,33,9,76,,,,
26,down,Guns N' Roses,November Rain,16,10,68,,,,
27,down,Queen,We Will Rock You,13,3,83,,,,
28,down,Chris Isaak,Wicked Game,22,6,3,,,,
29,-,Willie and the Goodsouls,Future,-,29,1,,,,
30,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,43,1,74,,,,
31,down,The Cranberries,Zombie,30,6,73,,,,
32,down,Richard Stirton,What Tears Me the Most,26,19,50,,,,
33,down,Bruce Springsteen,Tougher Than the Rest,28,2,79,,,,
34,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,27,7,58,,,,
35,up,Train,Drops of Jupiter,35,10,64,,,,
36,down,JAY-Z & LINKIN PARK,Numb / Encore,34,7,65,,,,
37,down,The Proclaimers,I'm Gonna Be (500 Miles),29,9,65,,,,
38,down,Rodriguez,Sugar Man,24,3,69,,,,
39,up,4 Non Blondes,What's Up?,42,3,75,,,,
40,up,The Police,Every Breath You Take,40,6,66,,,,
41,up,Guns N' Roses,Paradise City,84,23,61,,,,
42,up,Mandoza,Nkalakatha,74,1,72,,,,
43,up,Fleetwood Mac,Go Your Own Way,73,3,70,,,,
44,up,The Fray,How to Save a Life,77,14,57,,,,
45,-,Rod Stewart,Forever Young,-,16,11,,,,
46,-,Living Metal,Heavy Metal Thunder (feat. Deadline) [Cover],-,46,1,,,,
47,up,Counting Crows,Mr. Jones,93,23,55,,,,
48,-,Metallica,The Unforgiven,-,4,52,,,,
49,up,Def Leppard,When Love & Hate Collide,92,17,59,,,,
50,down,Nickelback,What Are You Waiting For?,32,3,67,,,,
51,up,Prime Circle,Doors,95,14,50,,,,
52,up,Rodriguez,I Wonder,94,7,59,,,,
53,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",97,7,57,,,,
54,-,Bruce Springsteen,The River,-,54,2,,,,
55,-,Joe Brown,Ballad of John Hurt (Live),-,55,1,,,,
56,-,Sleep,The Clarity,-,56,1,,,,
57,-,Alter Bridge,Walking On the Sky,-,57,1,,,,
58,-,Queen,We Are the Champions,-,6,48,,,,
59,-,Follow The Cipher,The Pioneer,-,59,1,,,,
60,-,Alter Bridge,Godspeed,-,60,1,,,,
61,-,Rev Theory,Make Me a Drink,-,61,1,,,,
62,-,Silent Theory,Shaking Cages,-,62,1,,,,
63,down,Francois van Coke,Ons Het Gewen,47,3,3,,,,
64,up,Billy Joel,Piano Man (Radio Edit),99,21,39,,,,
65,-,Manfred Mann,Sweet Pea,-,65,1,,,,
66,-,Yes,Owner of a Lonely Heart,-,66,1,,,,
67,-,Charm City Devils,Skipping Stone,-,67,1,,,,
68,-,Aborted,Impetus Odi,-,68,1,,,,
69,-,The Moody Blues & New World Philharmonic,The Voice (Full Version),-,69,1,,,,
70,-,Rev Theory,Live to Die (Live),-,70,1,,,,
71,-,Supertramp,Breakfast In America,-,68,1,,,,
72,-,Metallica,"For Whom the Bell Tolls (Live At The Hollywood Palladium, Los Angeles, CA / March 10th, 1985)",-,72,1,,,,
73,-,Rod Stewart,Some Guys Have All the Luck,-,73,1,,,,
74,-,White Noise Owl,Feed,-,74,1,,,,
75,-,The Police,Message in a Bottle,-,74,1,,,,
76,-,LORD,On a Night Like This,-,76,1,,,,
77,-,Max Webster,"Diamonds, Diamonds",-,77,1,,,,
78,-,The Beatles,The Continuing Story of Bungalow Bill,-,78,1,,,,
79,-,LORD,(I Just) Died in Your Arms Tonight,-,79,1,,,,
80,-,Morphine,Morphine - Scratch,-,80,1,,,,
81,-,The Beatles,Martha My Dear,-,81,1,,,,
82,-,The Police,Every Little Thing She Does Is Magic,-,74,2,,,,
83,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,49,1,,,,
84,-,The Beatles,Revolution 9,-,84,1,,,,
85,-,David Duchovny,Nights Are Harder These Days,-,85,1,,,,
86,-,The Police,Walking on the Moon,-,85,2,,,,
87,-,The Police,"De Do Do Do, De Da Da Da",-,87,1,,,,
88,-,Make Them Suffer,Contraband (feat. Courtney LaPlante),-,88,1,,,,
89,-,The Police,So Lonely,-,25,3,,,,
90,-,3 Doors Down,When I'm Gone,-,90,1,,,,
91,-,Taral Hicks & Taral,I Wish You Were Here,-,91,1,,,,
92,up,Karen Zoid,Engel,96,14,46,,,,
93,-,The Police,Bombs Away (Remastered 2003),-,93,1,,,,
94,up,Sting,Fields of Gold,98,33,49,,,,
95,-,Metallica,Whiskey In the Jar,-,9,49,,,,
96,down,Gangs of Ballet,Don't Let Me Go,14,10,66,,,,
97,-,The Strings of Paris & Jean Paul de la Tour,Couleur Tendresse,-,97,1,,,,
98,down,Def Leppard,Pour Some Sugar On Me (Live),88,4,41,,,,
99,-,LINKIN PARK,CASTLE OF GLASS,-,18,36,,,,
100,up,The Rolling Stones,Paint It Black,100,23,44,,,,
