Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,193,,,,
2,up,AC/DC,Thunderstruck,2,1,193,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,193,,,,
4,up,Bruce Springsteen,Tougher Than the Rest,9,2,183,,,,
5,down,Survivor,Eye of the Tiger,4,1,192,,,,
6,down,Karen Zoid,As Musiek Begin Speel,5,4,190,,,,
7,down,AC/DC,You Shook Me All Night Long,6,2,187,,,,
8,down,KONGOS,Come With Me Now,7,4,175,,,,
9,down,LINKIN PARK,Numb,8,4,136,,,,
10,-,The Goo Goo Dolls,Iris,-,2,187,,,,
11,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,10,7,163,,,,
12,down,Mandoza,Nkalakatha,11,1,179,,,,
13,down,JAY-Z & LINKIN PARK,Numb / Encore,12,7,165,,,,
14,down,Train,Drops of Jupiter,13,10,158,,,,
15,down,Fleetwood Mac,Go Your Own Way,14,3,169,,,,
16,up,LINKIN PARK,In the End,16,10,138,,,,
17,down,The Proclaimers,I'm Gonna Be (500 Miles),15,9,170,,,,
18,down,The Fray,How to Save a Life,17,13,156,,,,
19,up,U.S.A. for Africa,We Are the World,19,1,148,,,,
20,-,Prime Circle,Doors,-,14,145,,,,
21,down,Fleetwood Mac,Everywhere,20,9,132,,,,
22,down,Toto,Africa,21,2,123,,,,
23,up,Bad Wolves,Zombie,50,9,106,,,,
24,down,Billy Joel,Piano Man,22,21,91,,,,
25,down,KONGOS,Take It from Me,23,20,69,,,,
26,down,Elvis Presley,Suspicious Minds,24,18,68,,,,
27,down,KONGOS,Hey I Don't Know,25,22,59,,,,
28,down,Prime Circle,Gone,26,23,34,,,,
29,down,Seether,Rise Above This,27,27,26,,,,
30,-,Nickelback,Gotta Be Somebody,-,21,60,,,,
31,-,Led Zeppelin,Stairway to Heaven,-,6,163,,,,
32,-,Bruce Springsteen,I'm on Fire,-,7,179,,,,
33,-,Wolf Larsen,If I Be Wrong,-,33,3,,,,
34,-,Kula Shaker,Tattva,-,34,1,,,,
35,-,The Outfield,Your Love,-,16,12,,,,
36,-,Everybody Loves an Outlaw,I See Red,-,30,5,,,,
37,-,The Police,Every Breath You Take,-,6,151,,,,
38,-,John Illsley,When God Made Time (Live),-,38,1,,,,
39,-,Seether,Broken (feat. Amy Lee),-,25,23,,,,
40,-,LINKIN PARK,CASTLE OF GLASS,-,18,127,,,,
41,down,Nickelback,Rockstar,29,8,28,,,,
42,down,Alannah Myles,Black Velvet,28,26,27,,,,
43,-,Karen Zoid,Engel,-,14,147,,,,
44,-,Racer X,Getaway (feat. Paul Gilbert),-,44,1,,,,
45,-,Luke Burr,is this love (acoustic),-,45,1,,,,
46,-,Evanescence,Bring Me To Life,-,20,72,,,,
47,-,Ghapi,Does Your Mother Know,-,47,1,,,,
48,-,Sting,Englishman In New York,-,46,23,,,,
49,-,Nickelback,How You Remind Me,-,26,28,,,,
50,down,Jennifer Rush,The Power of Love,30,11,24,,,,
51,-,Evanescence,My Immortal,-,51,31,,,,
52,-,Racer X,Scott's Solo (Live),-,52,1,,,,
53,-,Guthrie Govan,Rhode Island Shred,-,53,1,,,,
54,-,The Kings Of Frog Island,Summer Sun,-,54,1,,,,
55,-,Guns N' Roses,Sweet Child O' Mine,-,3,104,,,,
56,-,Home Grown,You're Not Alone,-,56,1,,,,
57,-,Guthrie Govan,Wonderful Slippery Thing,-,57,1,,,,
58,-,Ghost Hounds,Last Train to Nowhere,-,58,1,,,,
59,-,Memphis May Fire,Bleed Me Dry,-,59,2,,,,
60,-,Racer X,Paul's Solo (Live),-,60,1,,,,
61,down,AC/DC,Highway to Hell,18,2,147,,,,
62,-,Nickelback,Photograph,-,27,28,,,,
63,-,Exodus,The Years of Death and Dying,-,63,1,,,,
64,-,The Aristocrats,Blues F*****s,-,64,1,,,,
65,-,Racer X,Scit Scat Wah (Live),-,65,1,,,,
66,-,Outskrts,Born for This,-,66,1,,,,
67,-,The Police,So Lonely,-,25,4,,,,
68,-,ポリス,Roxanne,-,58,4,,,,
69,-,Our Last Night,Iris,-,69,1,,,,
70,-,Racer X,John's Solo (Live),-,70,1,,,,
71,-,Cliff Richard,Hot Shot (2001 Remastered Version),-,71,1,,,,
72,-,Geraint Watkins,Just Because,-,72,1,,,,
73,-,Phil Campbell and the Bastard Sons,Schizophrenia,-,73,1,,,,
74,-,The Police,Message in a Bottle,-,74,2,,,,
75,-,Racer X,Bruce's Solo (Live),-,75,1,,,,
76,-,Genesis,Hold On My Heart,-,76,1,,,,
77,-,Spooky Tooth,Better By You Better Than Me,-,77,1,,,,
78,down,Rod Stewart,Sailing,31,31,15,,,,
79,-,Toploader,Dancing In the Moonlight,-,28,26,,,,
