Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,4,,,,
2,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),1,1,4,,,,
3,up,Journey,Don't Stop Believin',3,1,4,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,6,3,4,,,,
5,down,AC/DC,Thunderstruck,4,1,4,70,2019-11-17,63,2019-12-08
6,down,Queen,Bohemian Rhapsody,5,1,4,,,,
7,up,Bruce Springsteen,Tougher Than the Rest,23,2,4,,,,
8,down,Eagles,Hotel California,7,2,4,,,,
9,up,Metallica,Nothing Else Matters,13,3,4,,,,
10,up,Queen,I Want To Break Free,14,1,4,,,,
11,down,Karen Zoid,As Musiek Begin Speel,8,4,4,,,,
12,down,Survivor,Eye of the Tiger,9,1,4,,,,
13,up,Midnight Oil,Beds Are Burning,18,2,4,,,,
14,down,The Goo Goo Dolls,Iris,10,2,4,,,,
15,down,KONGOS,Come With Me Now,12,4,4,,,,
16,down,AC/DC,You Shook Me All Night Long,11,2,4,,,,
17,up,Metallica,Enter Sandman,19,7,4,,,,
18,down,Queen,We Will Rock You,15,3,4,,,,
19,up,Bruce Springsteen,Dancing In the Dark,31,1,4,,,,
20,up,Queen,We Are the Champions,89,6,4,,,,
21,up,Guns N' Roses,Knockin' On Heaven's Door,27,9,4,,,,
22,up,Bruce Springsteen,Streets of Philadelphia,36,4,4,,,,
23,up,Guns N' Roses,November Rain,30,10,4,,,,
24,down,Led Zeppelin,Stairway to Heaven,20,6,4,,,,
25,down,Bruce Springsteen,I'm on Fire,21,7,4,,,,
26,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,22,7,4,,,,
27,up,U2,With or Without You,40,5,4,,,,
28,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,24,1,4,,,,
29,down,The Cranberries,Zombie,17,6,4,,,,
30,down,Train,Drops of Jupiter,25,10,4,,,,
31,down,The Proclaimers,I'm Gonna Be (500 Miles),26,9,4,,,,
32,-,Toto,Africa,-,2,3,,,,
33,up,Guns N' Roses,Paradise City,35,23,4,,,,
34,up,The Police,Every Breath You Take,39,6,4,,,,
35,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),96,18,3,,,,
36,down,JAY-Z & LINKIN PARK,Numb / Encore,34,7,4,,,,
37,down,Def Leppard,Pour Some Sugar On Me (Live),28,8,4,,,,
38,up,Fleetwood Mac,Go Your Own Way,43,3,4,,,,
39,-,Billy Joel,We Didn't Start the Fire,-,39,2,,,,
40,down,Dire Straits,Sultans of Swing,33,8,4,,,,
41,down,Mandoza,Nkalakatha,16,1,4,,,,
42,up,Dire Straits,Walk of Life,48,3,4,,,,
43,down,Rodriguez,Sugar Man,29,3,4,,,,
44,up,The Fray,How to Save a Life,45,13,4,,,,
45,up,Def Leppard,When Love & Hate Collide,47,17,4,,,,
46,up,The Rolling Stones,Paint It Black,88,23,3,,,,
47,-,Coldplay,Clocks,-,47,1,,,,
48,up,Counting Crows,Mr. Jones,78,23,3,,,,
49,up,Metallica,The Unforgiven,60,4,3,,,,
50,down,Dire Straits,Money For Nothing (Edit),38,6,4,,,,
51,up,Karen Zoid,Engel,51,14,3,,,,
52,down,Prime Circle,Doors,50,14,4,,,,
53,down,AC/DC,Highway to Hell,52,2,3,,,,
54,up,Sting,Fields of Gold,86,33,3,,,,
55,up,U.S.A. for Africa,We Are the World,87,1,3,,,,
56,-,Bruce Springsteen,Born in the U.S.A.,-,21,2,,,,
57,up,Prime Circle,She Always Gets What She Wants,90,56,3,,,,
58,up,The Beatles,Hey Jude,95,10,3,,,,
59,up,Queen,Under Pressure (feat. David Bowie),91,22,3,,,,
60,up,4 Non Blondes,What's Up?,61,3,4,,,,
61,up,Boston,More Than a Feeling,92,20,3,,,,
62,up,Sting,Desert Rose,97,27,2,,,,
63,up,Creedence Clearwater Revival,Bad Moon Rising,98,20,3,,,,
64,-,Leonard Cohen,Happens to the Heart,-,55,1,,,,
65,up,Queen,Don't Stop Me Now,94,9,4,,,,
66,-,The Killers,Mr. Brightside,-,12,1,,,,
67,down,Rodriguez,I Wonder,46,7,4,,,,
68,up,Metallica,Whiskey In the Jar,72,9,3,,,,
69,up,Eagle-Eye Cherry,Save Tonight,100,27,2,,,,
70,up,Fleetwood Mac,Everywhere,93,9,3,,,,
71,-,Queen,Somebody to Love,-,10,2,,,,
72,-,Billy Joel,Piano Man,-,21,1,,,,
73,up,Dire Straits,Brothers In Arms,73,40,4,,,,
74,-,Nickelback,What Are You Waiting For?,-,3,3,,,,
75,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,7,3,,,,
76,-,U2,Numb,-,76,1,,,,
77,-,The Doors,Riders On the Storm,-,45,1,,,,
78,-,U2,Where the Streets Have No Name,-,19,2,,,,
79,-,Black Veil Brides,Saints of the Blood,-,79,1,,,,
80,-,U2,The Blackout,-,80,1,,,,
81,-,Steppenwolf,Sookie Sookie,-,81,1,,,,
82,down,Richard Stirton,What Tears Me the Most,44,19,3,,,,
83,-,Keane,Somewhere Only We Know,-,38,1,,,,
84,-,Billy Idol,Rebel Yell,-,84,1,,,,
85,-,The Beatles,Yesterday,-,25,1,,,,
86,-,Clutch,Electric Worry (Weathermaker Vault Series),-,86,1,,,,
87,-,Foo Fighters,Walk,-,19,1,,,,
88,-,Clutch,Fortunate Son (Weathermaker Vault Series),-,77,1,,,,
89,-,Cobra Ramone,So Quiet,-,89,1,,,,
90,-,The Capitals,Circus,-,90,1,,,,
91,-,Arckanum,Gamall uvermark,-,91,1,,,,
92,-,Lifehouse,Hanging by a Moment,-,69,1,,,,
93,-,Guns N' Roses,Used to Love Her,-,93,1,,,,
94,-,Koos Kombuis & Valiant Swart,'n Jaar Sonder In Die Son,-,94,1,,,,
95,-,Kevin Rudolf,Let It Rock (feat. Lil Wayne),-,95,1,,,,
96,-,3 Doors Down,Kryptonite,-,18,1,,,,
97,-,Bad Wolves,Zombie,-,9,1,,,,
98,-,Evanescence,Bring Me To Life,-,20,1,,,,
99,-,KONGOS,Hey I Don't Know,-,22,1,,,,
100,-,Prime Circle,Gone,-,23,1,,,,
