Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),79,1,13,,,,
2,down,Disturbed,The Sound of Silence,1,1,126,,,,
3,up,Queen,I Want To Break Free,24,1,126,,,,
4,down,AC/DC,Thunderstruck,3,1,126,70,2019-11-17,63,2019-12-08
5,down,Journey,Don't Stop Believin',2,1,126,,,,
6,up,Queen,We Will Rock You,27,3,123,,,,
7,down,Eagles,Hotel California,4,2,125,,,,
8,up,Bruce Springsteen,Dancing In the Dark,21,1,123,,,,
9,up,Shaun Jacobs,Love Can,44,5,8,,,,
10,down,Survivor,Eye of the Tiger,6,1,126,,,,
11,up,Queen,Bohemian Rhapsody,14,1,126,,,,
12,down,The Goo Goo Dolls,Iris,8,2,124,,,,
13,down,AC/DC,You Shook Me All Night Long,9,2,122,,,,
14,down,Shaun Jacobs,End of the Road,10,9,8,,,,
15,up,Chris Isaak,Wicked Game,19,6,43,,,,
16,down,Gangs of Ballet,Don't Let Me Go,11,10,106,,,,
17,up,The Cranberries,Zombie,23,6,113,,,,
18,down,LINKIN PARK,Numb,13,4,77,,,,
19,down,Metallica,Nothing Else Matters,5,3,30,,,,
20,up,Mandoza,Nkalakatha,34,1,112,,,,
21,up,Def Leppard,Pour Some Sugar On Me (Live),48,4,81,,,,
22,down,Midnight Oil,Beds Are Burning,15,2,119,,,,
23,down,Bruce Springsteen,I'm on Fire,18,7,115,,,,
24,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,12,12,3,,,,
25,-,Danger Twins,Thing of Beauty,-,25,3,,,,
26,up,JAY-Z & LINKIN PARK,Numb / Encore,29,7,103,,,,
27,down,U2,With or Without You,20,5,121,,,,
28,down,Metallica,Enter Sandman,17,15,30,,,,
29,down,Bruce Springsteen,Streets of Philadelphia,25,4,112,,,,
30,up,Led Zeppelin,Stairway to Heaven,36,6,102,,,,
31,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,37,1,114,,,,
32,up,Foreigner,I Want to Know What Love Is,58,17,14,,,,
33,-,Christophe Deremy,The Final Countdown (Instrumental 12 Strings),-,33,1,,,,
34,-,The Outfield,Your Love,-,16,7,,,,
35,down,Bruce Springsteen,Tougher Than the Rest,16,2,119,,,,
36,down,Rodriguez,Sugar Man,28,3,109,,,,
37,down,Richard Stirton,What Tears Me the Most,30,19,80,,,,
38,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,32,7,97,,,,
39,up,Nickelback,What Are You Waiting For?,49,3,101,,,,
40,down,The Proclaimers,I'm Gonna Be (500 Miles),22,9,105,,,,
41,-,Frontières,One Step Closer,-,41,1,,,,
42,-,3 Doors Down,Kryptonite,-,18,35,,,,
43,down,Karen Zoid,As Musiek Begin Speel,7,4,125,,,,
44,-,Adelitas Way & New Medicine,Up,-,44,1,,,,
45,-,Bob Carlisle,Butterfly Kisses,-,17,3,,,,
46,up,Fleetwood Mac,Everywhere,92,9,66,,,,
47,-,Kingdom Collapse,Save Me from Myself,-,47,1,,,,
48,-,Sinéad O'Connor,Nothing Compares 2 U,-,22,12,,,,
49,-,Back in Black,Back in Black,-,49,1,,,,
50,-,Asia,Heat of the Moment,-,50,2,,,,
51,-,Jimmy P. Brown II,Starman,-,51,1,,,,
52,-,MagpieMusic,Travel Folk,-,52,1,,,,
53,-,Foreigner,Waiting for a Girl Like You,-,53,1,,,,
54,-,No Resolve,Surface Pressure,-,54,1,,,,
55,-,Redbone,Come and Get Your Love (Re-Recorded),-,55,1,,,,
56,-,Amongst the Giants,Black Box,-,56,1,,,,
57,-,Falling In Reverse,"God, If You Are Above...",-,57,1,,,,
58,-,Jerry Williams,Easy On Yourself,-,58,1,,,,
59,-,MagpieMusic,Technology,-,59,1,,,,
60,down,The Police,Every Breath You Take,31,6,106,,,,
61,-,Joe Walsh,Analog Man,-,61,1,,,,
62,-,MagpieMusic,Motivation Rock,-,62,1,,,,
63,-,3 Pill Morning,All Before,-,63,1,,,,
64,down,LINKIN PARK,In the End,35,10,71,,,,
65,-,LINKIN PARK,With You,-,65,1,,,,
66,-,Manafest,Nemesis (feat. Sonny Sandoval),-,66,1,,,,
67,-,Hanging The Nihilist,Labour of the Sacred Bodies (feat. Jack Fahlberg),-,67,1,,,,
68,-,Joe Dolan,Hush Hush Maria,-,53,3,,,,
69,-,Reclaimers,Fight,-,69,1,,,,
70,-,Saarkie,Reënweer,-,70,2,,,,
71,-,Solence,Good F**King Music,-,71,1,,,,
72,-,A Trigger Within,Built from Battle Wounds,-,72,1,,,,
73,-,Johnny Nocash and the Celtic Outlaws,Burned Alive,-,73,1,,,,
74,-,The Kinks,Supersonic Rocket Ship (Alternate Mix),-,74,1,,,,
75,-,Butcher Babies,Last Dance,-,75,1,,,,
76,-,Raging Slab,Get off My Jollies,-,76,1,,,,
77,-,Butcher Babies,Sleeping with the Enemy,-,77,1,,,,
78,-,The Runaways,Queens of Noise,-,78,1,,,,
79,-,Raging Slab,Don't Dog Me,-,79,1,,,,
80,-,NOTHING MORE,Turn It up Like (Stand in the Fire),-,80,1,,,,
81,-,Butcher Babies,Bottom of a Bottle,-,81,1,,,,
82,-,Butcher Babies,Look What We've Done,-,82,1,,,,
83,-,Black Lace,Time Warp,-,83,1,,,,
84,-,Nathaniel Rateliff,"There Is A War (feat. Kevin Morby) [Live at Red Rocks / September 20, 2020]",-,84,1,,,,
85,-,Iron Maiden,Run to the Hills,-,85,1,,,,
86,-,Nathaniel Rateliff,"Early Spring Till (Live at Red Rocks / September 20, 2020)",-,86,1,,,,
87,-,Chris Rea,Texas,-,87,1,,,,
88,-,Nathaniel Rateliff,"What A Drag (Live at Red Rocks / September 20, 2020)",-,88,1,,,,
89,-,Robert Plant,Promised Land,-,89,1,,,,
90,-,Nathaniel Rateliff,"You Need Me (Live at Red Rocks / September 20, 2020)",-,90,1,,,,
91,-,Nathaniel Rateliff,"Shroud (Live at Red Rocks / September 20, 2020)",-,91,1,,,,
92,-,Gavin James,Boxes,-,68,2,,,,
93,-,Rockin' For Decades,Wall to Wall,-,93,1,,,,
94,-,Mike Oldfield,Blackbird,-,94,1,,,,
95,-,Jim Capaldi,Oh How We Danced (Anniversary Song) [Single Version],-,95,1,,,,
96,-,Jim Capaldi,Eve,-,96,1,,,,
97,down,Fleetwood Mac,Go Your Own Way,33,3,104,,,,
98,down,4 Non Blondes,What's Up?,26,3,115,,,,
99,down,U2,I Still Haven't Found What I'm Looking For,43,3,3,,,,
100,-,The Fray,How to Save a Life,-,14,94,,,,
