Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,83,,,,
2,up,AC/DC,Thunderstruck,4,1,83,70,2019-11-17,63,2019-12-08
3,down,Journey,Don't Stop Believin',1,1,83,,,,
4,up,Queen,Bohemian Rhapsody,6,1,83,,,,
5,up,Eagles,Hotel California,7,2,83,,,,
6,up,Survivor,Eye of the Tiger,11,1,83,,,,
7,up,Def Leppard,Pour Some Sugar On Me (Live),18,4,38,,,,
8,up,Karen Zoid,As Musiek Begin Speel,10,4,83,,,,
9,up,The Goo Goo Dolls,Iris,12,2,81,,,,
10,up,Queen,I Want To Break Free,14,1,83,,,,
11,up,AC/DC,You Shook Me All Night Long,15,2,81,,,,
12,up,KONGOS,Come With Me Now,16,4,79,,,,
13,down,Queen,We Will Rock You,9,3,80,,,,
14,up,Gangs of Ballet,Don't Let Me Go,17,10,63,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,13,3,83,,,,
16,down,Metallica,Nothing Else Matters,8,3,82,,,,
17,up,LINKIN PARK,Numb,19,4,34,,,,
18,up,Midnight Oil,Beds Are Burning,22,2,78,,,,
19,up,Bruce Springsteen,I'm on Fire,24,7,75,,,,
20,up,Led Zeppelin,Stairway to Heaven,31,6,65,,,,
21,up,U2,With or Without You,27,5,78,,,,
22,up,The Cranberries,Zombie,23,6,70,,,,
23,-,Oasis,Wonderwall,-,23,19,,,,
24,up,The Proclaimers,I'm Gonna Be (500 Miles),37,9,62,,,,
25,up,Bruce Springsteen,Tougher Than the Rest,36,2,76,,,,
26,up,Train,Drops of Jupiter,38,10,61,,,,
27,up,JAY-Z & LINKIN PARK,Numb / Encore,40,7,62,,,,
28,up,The Police,Every Breath You Take,39,6,63,,,,
29,up,Fleetwood Mac,Go Your Own Way,85,3,67,,,,
30,up,LINKIN PARK,In the End,50,10,30,,,,
31,up,Mandoza,Nkalakatha,99,1,69,,,,
32,down,Bruce Springsteen,Dancing In the Dark,25,1,80,,,,
33,down,Metallica,Enter Sandman,20,7,77,,,,
34,-,The Fray,How to Save a Life,-,13,54,,,,
35,-,Def Leppard,When Love & Hate Collide,-,17,56,,,,
36,up,Nickelback,What Are You Waiting For?,80,3,64,,,,
37,down,Guns N' Roses,Knockin' On Heaven's Door,29,9,73,,,,
38,down,Bruce Springsteen,Streets of Philadelphia,28,4,69,,,,
39,-,Prime Circle,Doors,-,14,47,,,,
40,down,Rodriguez,Sugar Man,5,3,66,,,,
41,-,Sting,Fields of Gold,-,33,46,,,,
42,-,Karen Zoid,Engel,-,14,43,,,,
43,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,35,1,71,,,,
44,-,Counting Crows,Mr. Jones,-,23,52,,,,
45,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,54,,,,
46,-,(hed) p.e.,Sandmine,-,46,1,,,,
47,-,The Hu,Wolf Totem,-,36,3,,,,
48,-,Matulla,Lonesome Wolf (feat. Susann Olmos),-,48,1,,,,
49,-,Cliff Richard & The Shadows,Time Drags By (Remastered),-,49,1,,,,
50,-,"From Ashes to New, Matthew Brandyberry, Lance Dowdle, Danny Case & Mathew Madiro",Light It Up,-,50,1,,,,
51,up,Guns N' Roses,Paradise City,79,23,58,,,,
52,down,Guns N' Roses,November Rain,32,10,65,,,,
53,down,4 Non Blondes,What's Up?,26,3,72,,,,
54,-,Metallica,Whiskey In the Jar,-,9,47,,,,
55,-,The Rolling Stones,Paint It Black,-,23,41,,,,
56,-,LINKIN PARK,CASTLE OF GLASS,-,18,34,,,,
57,up,Rodriguez,I Wonder,100,7,56,,,,
58,-,Metallica,The Unforgiven,-,4,50,,,,
59,-,Queen,Under Pressure (feat. David Bowie),-,22,40,,,,
60,-,Queen,Don't Stop Me Now,-,9,38,,,,
61,-,U.S.A. for Africa,We Are the World,-,1,51,,,,
62,-,Billy Joel,Piano Man (Radio Edit),-,21,36,,,,
63,-,Sting,Desert Rose,-,27,27,,,,
64,-,Fleetwood Mac,Dreams,-,1,17,94,2020-10-18,94,2020-10-18
65,-,Like a Storm,F@ME,-,65,1,,,,
66,-,GhostSeeker,Live to Hate Me,-,66,1,,,,
67,-,Bruce Springsteen,Born in the U.S.A.,-,21,29,,,,
68,-,Queen,Somebody to Love,-,10,26,,,,
69,-,Creedence Clearwater Revival,Bad Moon Rising,-,20,28,,,,
70,-,Fleetwood Mac,Everywhere,-,9,34,,,,
71,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,1,54,,,,
72,-,Crowded House,Don't Dream It's Over,-,66,2,,,,
73,-,The Beatles,Hey Jude,-,10,30,,,,
74,-,Like a Storm,Teardrop,-,74,1,,,,
75,-,Lobo,I'd Love You to Want Me,-,38,2,,,,
76,-,Queen,We Are the Champions,-,6,46,,,,
77,-,AC/DC,Highway to Hell,-,2,46,,,,
78,-,Gold Fir,Fatal Fantasies,-,78,1,,,,
79,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,71,2,,,,
80,-,Night Ranger,Sister Christian,-,80,1,,,,
81,-,Eric Carmen,Sunrise,-,81,1,,,,
82,-,Boston,More Than a Feeling,-,20,21,,,,
83,-,FRSTMRNE,Bright Lights,-,83,1,,,,
84,-,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),-,18,20,,,,
85,-,Dee Snider,I Gotta Rock (Again),-,85,1,,,,
86,-,Elision,Utopia,-,86,1,,,,
87,-,FRSTMRNE,Black Lotus,-,87,1,,,,
88,-,Volkor X,In the House - In a Heartbeat,-,88,1,,,,
89,-,Andy Black,Heaven,-,89,1,,,,
90,-,Cream,Wrapping Paper (Remastered 2016),-,90,1,,,,
91,-,Bon Jovi,Because We Can,-,32,27,,,,
92,-,Beau Jocque & The Zydeco Hi-Rollers,Nursery Rhymes,-,92,1,,,,
93,-,Evanescence,Bring Me To Life,-,20,14,,,,
94,-,Billy Joel,We Didn't Start the Fire,-,39,21,,,,
95,down,Bad Wolves,Zombie,42,9,23,,,,
96,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,7,55,,,,
97,-,The Killers,Mr. Brightside,-,12,32,,,,
98,-,3 Doors Down,Here Without You,-,13,22,,,,
99,-,Eagle-Eye Cherry,Save Tonight,-,27,26,,,,
100,-,Billy Joel,Piano Man,-,21,18,,,,
