Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,166,,,,
2,up,Journey,Don't Stop Believin',3,1,166,,,,
3,down,AC/DC,Thunderstruck,2,1,166,70,2019-11-17,63,2019-12-08
4,up,Queen,Bohemian Rhapsody,5,1,165,,,,
5,up,Eagles,Hotel California,7,2,165,,,,
6,up,Shaun Jacobs,Love Can,6,5,40,,,,
7,up,Metallica,Nothing Else Matters,8,3,69,,,,
8,up,U2,With or Without You,17,5,160,,,,
9,up,Def Leppard,Pour Some Sugar On Me (Live),39,4,119,,,,
10,down,The Goo Goo Dolls,Iris,9,2,163,,,,
11,up,Karen Zoid,As Musiek Begin Speel,11,4,165,,,,
12,down,Survivor,Eye of the Tiger,10,1,165,,,,
13,down,AC/DC,You Shook Me All Night Long,12,2,160,,,,
14,down,Shaun Jacobs,End of the Road,13,9,40,,,,
15,down,KONGOS,Come With Me Now,14,4,151,,,,
16,-,Starship,Nothing's Gonna Stop Us Now,-,10,10,,,,
17,down,Gangs of Ballet,Don't Let Me Go,15,10,145,,,,
18,down,LINKIN PARK,Numb,16,4,113,,,,
19,down,The Cranberries,Zombie,18,6,152,,,,
20,down,Metallica,Enter Sandman,19,15,69,,,,
21,up,Queen,We Will Rock You,38,3,162,,,,
22,down,Chris Isaak,Wicked Game,21,6,82,,,,
23,up,Bruce Springsteen,I'm on Fire,25,7,155,,,,
24,down,Bruce Springsteen,Dancing In the Dark,23,1,162,,,,
25,down,Led Zeppelin,Stairway to Heaven,22,6,138,,,,
26,up,Queen,I Want To Break Free,41,1,165,,,,
27,up,Bruce Springsteen,Tougher Than the Rest,27,2,156,,,,
28,down,The Proclaimers,I'm Gonna Be (500 Miles),26,9,145,,,,
29,up,Train,Drops of Jupiter,30,10,136,,,,
30,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,29,7,137,,,,
31,up,Bruce Springsteen,Streets of Philadelphia,32,4,151,,,,
32,down,JAY-Z & LINKIN PARK,Numb / Encore,31,7,141,,,,
33,up,Rodriguez,Sugar Man,35,3,148,,,,
34,down,Mandoza,Nkalakatha,33,1,152,,,,
35,up,LINKIN PARK,In the End,36,10,111,,,,
36,up,Fleetwood Mac,Go Your Own Way,37,3,143,,,,
37,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,24,1,153,,,,
38,up,The Fray,How to Save a Life,40,13,132,,,,
39,down,4 Non Blondes,What's Up?,34,3,154,,,,
40,up,AC/DC,Highway to Hell,43,2,121,,,,
41,up,U.S.A. for Africa,We Are the World,45,1,121,,,,
42,-,Jeff Beck,People Get Ready (with Rod Stewart),-,42,1,,,,
43,up,Prime Circle,Doors,51,14,120,,,,
44,up,Rodriguez,I Wonder,66,7,136,,,,
45,up,Karen Zoid,Engel,53,14,122,,,,
46,down,The Police,Every Breath You Take,28,6,145,,,,
47,up,U2,I Still Haven't Found What I'm Looking For,52,3,42,,,,
48,up,Metallica,The Unforgiven,54,37,65,,,,
49,down,Counting Crows,Mr. Jones,44,23,133,,,,
50,up,LINKIN PARK,CASTLE OF GLASS,55,18,103,,,,
51,up,Queen,Under Pressure (feat. David Bowie),69,22,111,,,,
52,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,7,133,,,,
53,-,The Helicopters,Mysteries & Jealousies,-,53,1,,,,
54,-,Spacey Jane,Lots of Nothing,-,54,1,,,,
55,down,Nickelback,What Are You Waiting For?,4,3,135,,,,
56,up,Fleetwood Mac,Everywhere,57,9,105,,,,
57,up,Bruce Springsteen,Born in the U.S.A.,71,21,101,,,,
58,up,Oasis,Wonderwall,58,23,90,,,,
59,up,Boston,More Than a Feeling,73,20,86,,,,
60,up,Toto,Africa,61,2,96,,,,
61,up,Queen,Somebody to Love,94,10,78,,,,
62,up,Queen,We Are the Champions,79,6,120,,,,
63,down,Bad Wolves,Zombie,59,9,79,,,,
64,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),62,18,75,,,,
65,down,Creedence Clearwater Revival,Bad Moon Rising,56,20,93,,,,
66,down,Sting,Fields of Gold,50,33,125,,,,
67,up,Metallica,Whiskey In the Jar,93,9,123,,,,
68,up,The Killers,Mr. Brightside,87,12,93,,,,
69,down,The Beatles,Hey Jude,60,10,91,,,,
70,down,Keane,Somewhere Only We Know,65,38,66,,,,
71,down,Eagle-Eye Cherry,Save Tonight,68,27,80,,,,
72,down,Billy Joel,Piano Man,64,21,69,,,,
73,down,Evanescence,Bring Me To Life,20,20,67,,,,
74,up,The Rolling Stones,Paint It Black,86,23,117,,,,
75,down,U2,Where the Streets Have No Name,72,19,64,,,,
76,-,Crowded House,Don't Dream It's Over,-,66,4,,,,
77,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],-,77,1,,,,
78,-,Paradise Lost,Missing,-,78,1,,,,
79,-,Ellamental,Pressure (I'm Getting Stronger),-,79,1,,,,
80,down,3 Doors Down,Kryptonite,63,18,69,,,,
81,down,KONGOS,Take It from Me,74,20,44,,,,
82,-,The Rolling Stones,We Had It All,-,82,1,,,,
83,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,75,2,,,,
84,-,The Aubreys,Smoke Bomb,-,84,1,,,,
85,-,Rally Point,Airborne Ranger,-,85,1,,,,
86,down,3 Doors Down,Here Without You,67,13,80,,,,
87,up,Elvis Presley,Suspicious Minds,92,18,44,,,,
88,-,Freedom Call,The Circle of Life,-,88,1,,,,
89,-,Woody Moran,Cry To Heaven,-,89,1,,,,
90,-,Freedom Call,Land of Light,-,90,1,,,,
91,-,W.A.S.P.,Shotgun,-,91,1,,,,
92,-,W.A.S.P.,Scream,-,92,1,,,,
93,down,Sting,Desert Rose,70,27,95,,,,
94,down,Evanescence,My Immortal,90,51,29,,,,
95,down,Nickelback,Gotta Be Somebody,80,21,40,,,,
96,-,Bon Jovi,Because We Can,-,32,82,,,,
97,up,Sting,Englishman In New York,97,46,22,,,,
98,down,KONGOS,Hey I Don't Know,96,22,34,,,,
99,down,Queen,Don't Stop Me Now,89,9,106,,,,
100,down,James,Sit Down,91,3,29,,,,
