Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,70,,,,
2,up,Queen,Bohemian Rhapsody,12,1,70,,,,
3,up,Dire Straits,Walk of Life,57,3,49,,,,
4,up,Survivor,Eye of the Tiger,11,1,70,,,,
5,up,Queen,I Want To Break Free,20,1,70,,,,
6,down,AC/DC,Thunderstruck,4,1,70,70,2019-11-17,63,2019-12-08
7,down,Journey,Don't Stop Believin',3,1,70,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,6,3,70,,,,
9,down,Eagles,Hotel California,8,2,70,,,,
10,up,Queen,We Will Rock You,22,3,67,,,,
11,down,Metallica,Nothing Else Matters,5,3,69,,,,
12,up,LINKIN PARK,Numb,17,4,21,,,,
13,up,Def Leppard,Pour Some Sugar On Me (Live),24,4,26,,,,
14,up,Midnight Oil,Beds Are Burning,18,2,65,,,,
15,down,Karen Zoid,As Musiek Begin Speel,10,4,70,,,,
16,down,The Goo Goo Dolls,Iris,9,2,68,,,,
17,down,AC/DC,You Shook Me All Night Long,13,2,68,,,,
18,down,KONGOS,Come With Me Now,14,4,66,,,,
19,down,Demi Lee Moore,Mis Eet Slaap Herhaal,15,8,28,,,,
20,down,Gangs of Ballet,Don't Let Me Go,16,10,50,,,,
21,up,Metallica,Enter Sandman,26,7,64,,,,
22,up,Dire Straits,Sultans of Swing,28,8,59,,,,
23,up,The Cranberries,Zombie,29,6,57,,,,
24,down,Guns N' Roses,Knockin' On Heaven's Door,21,9,61,,,,
25,down,Bruce Springsteen,I'm on Fire,23,7,63,,,,
26,up,Guns N' Roses,November Rain,30,10,53,,,,
27,up,Rodriguez,Sugar Man,38,3,54,,,,
28,down,Led Zeppelin,Stairway to Heaven,27,6,53,,,,
29,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,51,1,58,,,,
30,down,Nickelback,What Are You Waiting For?,7,3,54,,,,
31,up,Dire Straits,Money For Nothing (Edit),40,6,49,,,,
32,up,Bruce Springsteen,Tougher Than the Rest,32,2,64,,,,
33,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,56,8,44,,,,
34,down,Bruce Springsteen,Dancing In the Dark,25,1,67,,,,
35,down,The Proclaimers,I'm Gonna Be (500 Miles),33,9,50,,,,
36,up,Train,Drops of Jupiter,39,10,50,,,,
37,down,Guns N' Roses,Paradise City,34,23,46,,,,
38,up,JAY-Z & LINKIN PARK,Numb / Encore,42,7,50,,,,
39,up,The Police,Every Breath You Take,60,6,51,,,,
40,down,Bruce Springsteen,Streets of Philadelphia,31,4,57,,,,
41,up,LINKIN PARK,In the End,46,10,18,,,,
42,up,Mandoza,Nkalakatha,45,1,56,,,,
43,up,The Fray,How to Save a Life,50,14,45,,,,
44,-,Metallica,The Unforgiven,-,4,40,,,,
45,-,Warren Zevon,A Certain Girl,-,45,1,,,,
46,up,Meat Loaf,I'd Lie for You (And That's the Truth),63,12,4,,,,
47,up,Dire Straits,Brothers In Arms,87,40,40,,,,
