Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,201,70,2019-11-17,63,2019-12-08
2,up,Journey,Don't Stop Believin',2,1,201,,,,
3,up,Eagles,Hotel California,3,2,198,,,,
4,up,Survivor,Eye of the Tiger,4,1,200,,,,
5,up,The Goo Goo Dolls,Iris,7,2,195,,,,
6,up,AC/DC,You Shook Me All Night Long,8,2,195,,,,
7,up,KONGOS,Come With Me Now,9,4,181,,,,
8,up,LINKIN PARK,Numb,10,4,144,,,,
9,up,Midnight Oil,Beds Are Burning,11,2,181,,,,
10,up,Bruce Springsteen,Tougher Than the Rest,12,2,191,,,,
11,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,13,7,171,,,,
12,down,Mandoza,Nkalakatha,6,1,187,,,,
13,up,Bruce Springsteen,I'm on Fire,14,7,187,,,,
14,up,Fleetwood Mac,Go Your Own Way,15,3,177,,,,
15,up,Disturbed,The Sound of Silence,16,1,201,,,,
16,up,AC/DC,Highway to Hell,36,2,153,,,,
17,up,Prime Circle,Doors,17,14,153,,,,
18,up,Karen Zoid,Engel,18,14,155,,,,
19,up,Fleetwood Mac,Everywhere,20,9,140,,,,
20,down,U.S.A. for Africa,We Are the World,19,1,156,,,,
21,up,Toto,Africa,21,2,131,,,,
22,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),22,18,106,,,,
23,up,Billy Joel,Piano Man,23,21,97,,,,
24,up,Elvis Presley,Suspicious Minds,26,18,74,,,,
25,up,KONGOS,Take It from Me,25,20,77,,,,
26,down,Nickelback,Gotta Be Somebody,24,21,67,,,,
27,up,KONGOS,Hey I Don't Know,27,22,67,,,,
28,-,The Rolling Stones,Start Me Up,-,28,1,,,,
29,down,Prime Circle,Gone,28,23,42,,,,
30,up,Seether,Rise Above This,30,27,32,,,,
31,down,Nickelback,Photograph,29,27,36,,,,
32,down,Nickelback,How You Remind Me,31,26,36,,,,
33,down,Seether,Broken (feat. Amy Lee),32,25,31,,,,
34,down,Alannah Myles,Black Velvet,33,27,35,,,,
35,down,Nickelback,Rockstar,34,8,35,,,,
36,-,Jennifer Rush,The Power of Love,-,11,30,,,,
37,-,Kirlian Camera,Final Countdown,-,37,1,,,,
38,-,Eye of the Tiger,Eye of the Tiger (Single),-,38,3,,,,
39,-,Tom Petty,Free Fallin',-,31,5,,,,
40,-,Fuming Mouth,The Silence Beyond Life,-,40,1,,,,
41,up,Toploader,Dancing In the Moonlight,60,28,34,,,,
42,-,Akiva,רוצה להתעורר,-,42,1,,,,
43,-,Lamb of God,A Devil in God's Country,-,43,1,,,,
44,-,Jimmy Gilmer & The Fireballs,Sugar Shack,-,44,1,,,,
45,-,Green Lung,Mountain Throne,-,45,1,,,,
46,-,Deer Tick,Cake And Eggs,-,46,1,,,,
47,-,Lamb of God,11th Hour,-,47,1,,,,
48,-,Marikana,Jou Ma Se Porsche,-,48,1,,,,
49,-,Halocene,Victoria's Secret,-,49,1,,,,
50,-,Boston Manor,Liquid (feat. John Floreani),-,50,1,,,,
51,-,OneRepublic,All We Are,-,51,1,,,,
52,-,Fear Factory,Cars (Remix),-,52,1,,,,
53,-,Led Zeppelin,The Battle of Evermore,-,53,1,,,,
54,down,Rod Stewart,Sailing,43,31,17,,,,
