Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,108,,,,
2,up,AC/DC,Thunderstruck,2,1,108,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,108,,,,
4,up,Eagles,Hotel California,5,2,108,,,,
5,up,Metallica,Nothing Else Matters,91,3,12,,,,
6,down,Queen,Bohemian Rhapsody,4,1,108,,,,
7,up,Queen,I Want To Break Free,11,1,108,,,,
8,up,Karen Zoid,As Musiek Begin Speel,8,4,107,,,,
9,down,The Goo Goo Dolls,Iris,7,2,106,,,,
10,up,Bruce Springsteen,Dancing In the Dark,16,1,105,,,,
11,down,Survivor,Eye of the Tiger,9,1,108,,,,
12,down,AC/DC,You Shook Me All Night Long,10,2,104,,,,
13,down,Def Leppard,Pour Some Sugar On Me (Live),6,4,63,,,,
14,up,Gangs of Ballet,Don't Let Me Go,15,10,88,,,,
15,up,LINKIN PARK,Numb,17,4,59,,,,
16,up,Train,Drops of Jupiter,29,10,83,,,,
17,up,Midnight Oil,Beds Are Burning,18,2,102,,,,
18,up,Metallica,Enter Sandman,93,15,12,,,,
19,down,Queen,We Will Rock You,12,3,105,,,,
20,up,Bruce Springsteen,I'm on Fire,24,7,100,,,,
21,up,Chris Isaak,Wicked Game,22,6,25,,,,
22,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,25,1,96,,,,
23,down,Led Zeppelin,Stairway to Heaven,14,6,84,,,,
24,up,U2,With or Without You,36,5,103,,,,
25,up,Bruce Springsteen,Tougher Than the Rest,26,2,101,,,,
26,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,27,7,80,,,,
27,down,The Cranberries,Zombie,19,6,95,,,,
28,up,The Proclaimers,I'm Gonna Be (500 Miles),28,9,87,,,,
29,down,Bruce Springsteen,Streets of Philadelphia,21,4,94,,,,
30,up,JAY-Z & LINKIN PARK,Numb / Encore,31,7,86,,,,
31,down,The Police,Every Breath You Take,30,6,88,,,,
32,down,Rodriguez,Sugar Man,23,3,91,,,,
33,down,LINKIN PARK,In the End,32,10,55,,,,
34,down,Mandoza,Nkalakatha,33,1,94,,,,
35,down,The Fray,How to Save a Life,34,13,77,,,,
36,down,Def Leppard,When Love & Hate Collide,35,17,81,,,,
37,up,AC/DC,Highway to Hell,37,2,64,,,,
38,up,Prime Circle,Doors,39,14,70,,,,
39,down,Karen Zoid,Engel,38,14,65,,,,
40,up,Counting Crows,Mr. Jones,58,23,77,,,,
41,down,Sting,Fields of Gold,40,33,70,,,,
42,down,Billy Joel,Piano Man (Radio Edit),41,21,60,,,,
43,up,Metallica,Whiskey In the Jar,64,9,68,,,,
44,up,Rodriguez,I Wonder,60,7,81,,,,
45,up,Metallica,The Unforgiven,94,37,11,,,,
46,down,LINKIN PARK,CASTLE OF GLASS,42,18,54,,,,
47,down,Creedence Clearwater Revival,Bad Moon Rising,20,20,44,,,,
48,down,U.S.A. for Africa,We Are the World,47,1,66,,,,
49,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],70,44,2,,,,
50,-,R.E.M.,Everybody Hurts,-,16,15,,,,
51,-,Sinéad O'Connor,The Emperor's New Clothes,-,51,1,,,,
52,-,The Rolling Stones,Start Me Up (Remastered 2021),-,24,1,,,,
53,-,The Doors,Light My Fire,-,53,1,,,,
54,-,Imminence,Enslaved,-,54,1,,,,
55,up,Oasis,Wonderwall,61,23,35,,,,
56,down,4 Non Blondes,What's Up?,48,3,97,,,,
57,down,Sting,Desert Rose,55,27,46,,,,
58,down,Fleetwood Mac,Everywhere,56,9,49,,,,
59,up,The Rolling Stones,Paint It Black,65,23,64,,,,
60,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,7,78,,,,
61,down,Bad Wolves,Zombie,59,9,32,,,,
62,down,Queen,We Are the Champions,44,6,67,,,,
63,up,The Beatles,Hey Jude,95,10,40,,,,
64,down,Bruce Springsteen,Born in the U.S.A.,46,21,49,,,,
65,down,Queen,Under Pressure (feat. David Bowie),45,22,60,,,,
66,down,Eagle-Eye Cherry,Save Tonight,63,27,31,,,,
67,up,3 Doors Down,Kryptonite,92,18,23,,,,
68,up,Evanescence,My Immortal,96,51,2,,,,
69,down,Queen,Don't Stop Me Now,49,9,55,,,,
70,down,Boston,More Than a Feeling,57,20,35,,,,
71,down,Queen,Somebody to Love,67,10,34,,,,
72,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),83,18,27,,,,
73,down,Evanescence,Bring Me To Life,66,20,21,,,,
74,up,Toto,Africa,90,2,47,,,,
75,-,John Illsley,So It Goes,-,75,1,,,,
76,-,Kiss,Love Gun,-,76,1,,,,
77,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,66,4,,,,
78,-,Måneskin,Beggin,-,1,16,,,,
79,-,Teddy Thompson,Christmas (Bonus Track),-,79,1,,,,
80,-,My Darkest Days,Perfect,-,80,1,,,,
81,-,Code Orange,Dream2,-,81,1,,,,
82,-,Bon Jovi,Livin' On a Prayer,-,21,12,,,,
83,-,John Parr,Two Hearts (From American Anthem),-,83,1,,,,
84,up,The Killers,Mr. Brightside,87,12,44,,,,
85,up,Keane,Somewhere Only We Know,97,38,17,,,,
86,up,Billy Joel,Piano Man,98,21,24,,,,
87,-,Sir Douglas Quintet,Dynamite Woman,-,87,1,,,,
88,-,Creedence Clearwater Revival,Down On the Corner,-,88,1,,,,
89,-,Dixie Aces,The Ways Of A Woman In Love,-,89,1,,,,
90,-,Enuff Z'Nuff,Fly High Michelle,-,90,1,,,,
91,up,U2,Where the Streets Have No Name,99,19,20,,,,
92,down,Nickelback,What Are You Waiting For?,62,3,87,,,,
93,-,Nickelback,Gotta Be Somebody,-,21,7,,,,
94,-,KONGOS,Take It from Me,-,20,8,,,,
95,-,3 Doors Down,Here Without You,-,13,32,,,,
96,-,Billy Joel,We Didn't Start the Fire,-,39,29,,,,
97,up,R.E.M.,Losing My Religion,100,14,19,,,,
98,-,KONGOS,Hey I Don't Know,-,22,7,,,,
99,-,Sinéad O'Connor,Nothing Compares 2 U,-,22,10,,,,
100,-,Elvis Presley,Suspicious Minds,-,18,12,,,,
