Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,7,,,,
2,up,Disturbed,The Sound of Silence,2,1,92,,,,
3,up,AC/DC,Thunderstruck,3,1,92,70,2019-11-17,63,2019-12-08
4,up,Journey,Don't Stop Believin',4,1,92,,,,
5,up,Nickelback,What Are You Waiting For?,45,3,73,,,,
6,up,Queen,Bohemian Rhapsody,9,1,92,,,,
7,down,Eagles,Hotel California,6,2,92,,,,
8,up,Karen Zoid,As Musiek Begin Speel,11,4,92,,,,
9,down,The Goo Goo Dolls,Iris,7,2,90,,,,
10,down,Metallica,Nothing Else Matters,5,3,91,,,,
11,down,Survivor,Eye of the Tiger,10,1,92,,,,
12,up,AC/DC,You Shook Me All Night Long,15,2,90,,,,
13,up,Bruce Springsteen,I'm on Fire,22,7,84,,,,
14,up,Queen,I Want To Break Free,20,1,92,,,,
15,down,Def Leppard,Pour Some Sugar On Me (Live),8,4,47,,,,
16,up,KONGOS,Come With Me Now,96,4,88,,,,
17,up,Queen,We Will Rock You,21,3,89,,,,
18,down,Gangs of Ballet,Don't Let Me Go,17,10,72,,,,
19,down,LINKIN PARK,Numb,16,4,43,,,,
20,down,Midnight Oil,Beds Are Burning,19,2,87,,,,
21,down,The Cranberries,Zombie,13,6,79,,,,
22,up,Chris Isaak,Wicked Game,23,6,9,,,,
23,up,Metallica,Enter Sandman,33,7,86,,,,
24,up,Led Zeppelin,Stairway to Heaven,25,6,72,,,,
25,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,42,1,80,,,,
26,up,Bruce Springsteen,Dancing In the Dark,34,1,89,,,,
27,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,26,7,64,,,,
28,down,U2,With or Without You,24,5,87,,,,
29,down,Bruce Springsteen,Tougher Than the Rest,27,2,85,,,,
30,down,The Proclaimers,I'm Gonna Be (500 Miles),18,9,71,,,,
31,down,Train,Drops of Jupiter,28,10,68,,,,
32,up,Bruce Springsteen,Streets of Philadelphia,39,4,78,,,,
33,up,Rodriguez,Sugar Man,38,3,75,,,,
34,down,JAY-Z & LINKIN PARK,Numb / Encore,30,7,71,,,,
35,down,The Police,Every Breath You Take,31,6,72,,,,
36,down,LINKIN PARK,In the End,12,10,39,,,,
37,down,Fleetwood Mac,Go Your Own Way,36,3,76,,,,
38,down,Mandoza,Nkalakatha,35,1,78,,,,
39,down,Def Leppard,When Love & Hate Collide,37,17,65,,,,
40,down,Guns N' Roses,November Rain,32,10,74,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,14,3,92,,,,
42,up,Sting,Fields of Gold,47,33,55,,,,
43,up,Prime Circle,Doors,46,14,55,,,,
44,down,AC/DC,Highway to Hell,43,2,50,,,,
45,up,Billy Joel,Piano Man (Radio Edit),50,21,45,,,,
46,up,Bon Jovi,Because We Can,48,32,32,,,,
47,up,Rodriguez,I Wonder,55,7,65,,,,
48,up,Karen Zoid,Engel,90,14,51,,,,
49,up,Metallica,The Unforgiven,57,4,58,,,,
50,up,Queen,We Are the Champions,54,6,53,,,,
51,up,Queen,Under Pressure (feat. David Bowie),58,22,46,,,,
52,up,Creedence Clearwater Revival,Bad Moon Rising,91,20,33,,,,
53,down,Sting,Desert Rose,41,27,32,,,,
54,up,Oasis,Wonderwall,76,23,23,,,,
55,up,Queen,Don't Stop Me Now,59,9,41,,,,
56,down,Metallica,Whiskey In the Jar,53,9,53,,,,
57,down,Counting Crows,Mr. Jones,49,23,61,,,,
58,up,Bruce Springsteen,Born in the U.S.A.,63,21,35,,,,
59,down,U.S.A. for Africa,We Are the World,56,1,55,,,,
60,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,7,63,,,,
61,down,Guns N' Roses,Knockin' On Heaven's Door,29,9,82,,,,
62,up,Fleetwood Mac,Everywhere,94,9,38,,,,
63,-,Bob Dylan,"Baby, Let Me Follow You Down",-,63,1,,,,
64,-,Traitors,Menace to Society,-,64,1,,,,
65,-,3 Doors Down,Kryptonite,-,18,18,,,,
66,-,Collective Soul,Needs,-,66,1,,,,
67,-,We Butter the Bread With Butter,N!CE,-,67,1,,,,
68,-,Skillet,Feel Invincible (81Neutronz Remix),-,68,1,,,,
69,-,"Jonathan Young, RichaadEB & Caleb Hyles",Kiss from a Rose,-,69,1,,,,
70,-,Cage the Elephant,Ain't No Rest for the Wicked,-,51,2,,,,
71,-,Rod Stewart,Forever Young,-,16,13,,,,
72,-,Guns N' Roses,ABSUЯD,-,72,1,,,,
73,-,Marianne Faithfull,She,-,73,1,,,,
74,-,Yes,Owner of a Lonely Heart (Todd Terry Mix),-,74,1,,,,
75,down,Måneskin,I WANNA BE YOUR SLAVE,44,1,8,,,,
76,-,Worm Shepherd,Ov Sword and Nail,-,76,1,,,,
77,-,Nils Lofgren,Valentine,-,77,1,,,,
78,down,4 Non Blondes,What's Up?,52,3,81,,,,
79,-,Bad Company,Burnin' Sky (Remastered),-,79,1,,,,
80,-,Talking Heads,Love For Sale (Extended Mix),-,80,1,,,,
81,-,Dion & The Belmonts,Just You,-,81,1,,,,
82,-,The Explosion,Here I Am,-,82,1,,,,
83,-,The Raven Age,As the World Stood Still,-,83,1,,,,
84,-,Sam the Sham,Wooly Bully,-,84,1,,,,
85,-,Simple Minds,Ghostdancing,-,85,1,,,,
86,-,Dion & The Belmonts,I Wonder Why,-,86,1,,,,
87,-,Antonis Remos,Ego Gennithika Xana,-,87,1,,,,
88,-,Twelve Foot Ninja,Long Way Home,-,88,1,,,,
89,-,Berried Alive,Strawberry Serenity,-,89,1,,,,
90,down,The Rolling Stones,Paint It Black,62,23,49,,,,
91,-,Silverstein,Bankrupt,-,91,1,,,,
92,up,Boston,More Than a Feeling,92,20,26,,,,
93,up,The Beatles,Hey Jude,95,10,34,,,,
94,-,Sparkle,All I Want,-,94,1,,,,
95,down,Guns N' Roses,Paradise City,40,23,67,,,,
96,up,The Killers,Mr. Brightside,98,12,36,,,,
97,up,3 Doors Down,Here Without You,97,13,25,,,,
98,-,Bad Wolves,Zombie,-,9,25,,,,
99,down,Billy Joel,We Didn't Start the Fire,93,39,24,,,,
100,down,Evanescence,Bring Me To Life,99,20,17,,,,
