Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,239,,,,
2,up,AC/DC,Thunderstruck,2,1,239,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,239,,,,
4,up,Eagles,Hotel California,4,2,229,,,,
5,up,The Goo Goo Dolls,Iris,15,2,233,,,,
6,down,Survivor,Eye of the Tiger,5,1,233,,,,
7,down,Midnight Oil,Beds Are Burning,6,2,219,,,,
8,up,Bruce Springsteen,Tougher Than the Rest,8,2,228,,,,
9,up,Mandoza,Nkalakatha,9,1,223,,,,
10,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,10,7,209,,,,
11,up,LINKIN PARK,In the End,42,10,178,,,,
12,up,The Proclaimers,I'm Gonna Be (500 Miles),16,9,212,,,,
13,up,The Fray,How to Save a Life,33,13,196,,,,
14,up,AC/DC,Highway to Hell,17,2,190,,,,
15,up,Prime Circle,Doors,18,14,189,,,,
16,up,Karen Zoid,Engel,19,14,193,,,,
17,up,U.S.A. for Africa,We Are the World,20,1,188,,,,
18,up,Fleetwood Mac,Everywhere,21,9,178,,,,
19,up,LINKIN PARK,CASTLE OF GLASS,23,18,168,,,,
20,up,Toto,Africa,22,2,169,,,,
21,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),25,18,141,,,,
22,up,Nickelback,Gotta Be Somebody,27,21,103,,,,
23,up,KONGOS,Hey I Don't Know,28,22,105,,,,
24,-,Karen Zoid,As Musiek Begin Speel,-,4,229,,,,
25,up,Prime Circle,Gone,31,23,80,,,,
26,up,Alannah Myles,Black Velvet,35,26,70,,,,
27,-,AC/DC,You Shook Me All Night Long,-,2,231,,,,
28,up,Nickelback,How You Remind Me,34,26,70,,,,
29,-,KONGOS,Come With Me Now,-,4,210,,,,
30,up,Toploader,Dancing In the Moonlight,41,28,63,,,,
31,up,Nickelback,Rockstar,36,8,67,,,,
32,up,Jennifer Rush,The Power of Love,44,11,62,,,,
33,-,LINKIN PARK,Numb,-,4,179,,,,
34,up,Europe,The Final Countdown,43,8,49,,,,
35,down,Led Zeppelin,Stairway to Heaven,7,6,203,,,,
36,down,Bruce Springsteen,I'm on Fire,11,7,223,,,,
37,-,Bob Dylan,Knockin' on Heaven's Door,-,37,2,,,,
38,-,Swerve,I Wanna Be Adored,-,38,1,,,,
39,-,Bon Jovi,Living Proof,-,39,1,,,,
40,-,Supertramp,Take the Long Way Home (Live At Wembley - 1979),-,40,1,,,,
41,-,Ishay Ribo,פורחים לשובם,-,41,1,,,,
42,down,Train,Drops of Jupiter,12,10,198,,,,
43,-,KONGOS,Take It from Me,-,20,112,,,,
44,down,JAY-Z & LINKIN PARK,Numb / Encore,13,7,209,,,,
45,down,Fleetwood Mac,Go Your Own Way,14,3,212,,,,
46,-,Nickelback,How You Remind Me,-,10,37,,,,
47,down,Billy Joel,Piano Man,24,21,132,,,,
48,down,Elvis Presley,Suspicious Minds,26,18,107,,,,
49,down,Nickelback,Photograph,29,27,72,,,,
50,down,Seether,Rise Above This,30,27,63,,,,
51,-,Bob Dylan,Mr. Tambourine Man,-,51,1,,,,
52,-,Zwido Nems,Takala,-,52,1,,,,
53,-,Paul Carrack,The Living Years (Live),-,53,1,,,,
54,-,Shooter Jennings,Summer of Rage,-,54,1,,,,
55,-,Watershed,This Town,-,55,1,,,,
56,-,Hooverphonic,The Best Day Of Our Life,-,56,1,,,,
57,-,Beach Party,Narwhal,-,57,1,,,,
