Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,55,70,2019-11-17,63,2019-12-08
2,up,Journey,Don't Stop Believin',4,1,55,,,,
3,up,Bruce Springsteen,Dancing In the Dark,32,1,52,,,,
4,-,Stevie Nicks,Edge of Seventeen,-,4,2,,,,
5,up,Survivor,Eye of the Tiger,5,1,55,,,,
6,up,AC/DC,You Shook Me All Night Long,10,2,55,,,,
7,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),64,1,45,,,,
8,-,Nickelback,Rockstar,-,8,5,,,,
9,down,Disturbed,The Sound of Silence,1,1,55,,,,
10,-,Nickelback,How You Remind Me,-,10,4,,,,
11,-,Within Temptation,The Purge,-,11,1,,,,
12,-,Bruce Springsteen,Born to Run,-,12,4,,,,
13,up,Bruce Springsteen,I'm on Fire,22,7,48,,,,
14,-,AC/DC,Shot in the Dark,-,14,3,,,,
15,up,Bruce Springsteen,Tougher Than the Rest,28,2,50,,,,
16,-,Geordie,House of the Rising Son,-,16,1,,,,
17,up,Metallica,Whiskey In the Jar,85,9,26,,,,
18,up,Fleetwood Mac,Everywhere,91,9,15,,,,
19,up,Fleetwood Mac,Dreams,24,1,9,94,2020-10-18,94,2020-10-18
20,down,Queen,Bohemian Rhapsody,3,1,55,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,16,3,55,,,,
22,down,Eagles,Hotel California,6,2,55,,,,
23,up,Metallica,Nothing Else Matters,47,3,54,,,,
24,-,Eddie Vedder,Matter of Time,-,24,1,,,,
25,up,AC/DC,Kick You When You're Down,31,25,2,,,,
26,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,33,1,43,,,,
27,up,Sting,Desert Rose,93,27,11,,,,
28,up,The Beatles,Hey Jude,92,10,15,,,,
29,up,4 Non Blondes,What's Up?,34,3,45,,,,
30,-,Toto,Africa,-,2,27,,,,
31,up,Bad Wolves,Zombie,95,9,9,,,,
32,-,Nickelback,Photograph,-,27,3,,,,
33,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,33,5,,,,
34,-,Queen,Radio Ga Ga,-,4,9,,,,
35,-,Butch Ross,Here Comes the Flood,-,35,1,,,,
36,down,Def Leppard,Pour Some Sugar On Me (Live),13,4,11,,,,
37,-,Starship,Nothing's Gonna Stop Us Now,-,10,6,,,,
38,-,Dire Straits,So Far Away,-,38,2,,,,
39,-,Jan Blohm,Breyten Se Brief,-,39,1,,,,
40,-,Breaking Benjamin,Angels Fall,-,40,1,,,,
41,down,Karen Zoid,As Musiek Begin Speel,7,4,55,,,,
42,-,John Mellencamp,Hurts So Good,-,42,1,,,,
43,-,Led Zeppelin,Whole Lotta Love,-,43,1,,,,
44,up,AC/DC,Demon Fire,51,44,2,,,,
45,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,37,4,,,,
46,-,Phil Collins,In the Air Tonight,-,20,4,,,,
47,-,ICEHOUSE,Electric Blue,-,47,1,,,,
48,down,The Goo Goo Dolls,Iris,9,2,53,,,,
49,down,Queen,I Want To Break Free,21,1,55,,,,
50,-,Robin Thicke,Can You Believe,-,50,1,,,,
51,up,Bruce Springsteen,Born in the U.S.A.,100,21,14,,,,
52,-,Fleetwood Mac,The Chain,-,52,1,,,,
53,-,Creedence Clearwater Revival,The Midnight Special,-,32,2,,,,
54,up,AC/DC,Code Red,82,54,2,,,,
55,down,KONGOS,Come With Me Now,11,4,51,,,,
56,-,Gerry Rafferty,Baker Street,-,36,5,,,,
57,-,Rob Zombie,In the Age of the Consecrated Vampire We All Get High,-,57,1,,,,
58,-,The Hu,Yuve Yuve Yu,-,52,2,,,,
59,-,LINKIN PARK,One More Light,-,46,1,,,,
60,down,Demi Lee Moore,Mis Eet Slaap Herhaal,8,8,13,,,,
61,-,Nix'xon,Marry You,-,61,1,,,,
62,-,Bryan Adams,Cuts Like a Knife,-,62,1,,,,
63,down,Queen,We Will Rock You,20,3,52,,,,
64,-,The Police,The Bed's Too Big Without You,-,64,1,,,,
65,-,Ge Korsten,Liefling,-,65,1,,,,
66,-,Soundgarden,Black Hole Sun,-,36,3,,,,
67,down,Gangs of Ballet,Don't Let Me Go,14,10,35,,,,
68,-,The Beach Boys,California Girls (2001 Stereo Remix),-,68,1,,,,
69,-,Saransh Peer,Tere Bin Sanu Soniya (Acoustic),-,69,1,,,,
70,-,Joy Division,The Eternal (2020 Digital Master),-,70,1,,,,
71,down,LINKIN PARK,Numb,15,4,6,,,,
72,-,Eddie Vedder,Say Hi,-,72,1,,,,
73,-,Resolute,Sick as Your Secrets,-,73,1,,,,
74,-,Lord of the Lost,Morgana (Swan Symphonies III Version),-,74,1,,,,
75,-,HAIM,My Song 5,-,75,1,,,,
76,-,Morgan Rose,The Answer,-,76,1,,,,
77,-,Stone Broken,Save Tomorrow,-,77,1,,,,
78,-,Leo,Conga (Metal Version),-,78,1,,,,
79,-,R.E.M.,Losing My Religion,-,79,1,,,,
80,down,Metallica,Enter Sandman,54,7,49,,,,
81,-,Francis Moon,Eyes On You,-,81,1,,,,
82,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,82,1,,,,
83,-,Vex Ruffin,I’m Still At It,-,83,1,,,,
84,-,Virgil Donati,Pinprick,-,84,1,,,,
85,down,Midnight Oil,Beds Are Burning,12,2,50,,,,
86,-,R.E.M.,Shiny Happy People,-,86,1,,,,
87,-,Leo,It's Tricky (Metal Version),-,87,1,,,,
88,-,Assemble the Chariots,The Astral Creator,-,88,1,,,,
89,-,Paul McCartney,Put It There (Remastered 2017),-,89,1,,,,
90,down,U2,With or Without You,39,5,50,,,,
91,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,32,4,,,,
92,-,In Flames,Clayman,-,92,1,,,,
93,down,Dire Straits,Sultans of Swing,18,8,44,,,,
94,-,Steely Dan,Third World Man,-,94,1,,,,
95,-,Queen,In the Lap of the Gods... Revisited (Remastered 2011),-,95,1,,,,
96,down,Guns N' Roses,Knockin' On Heaven's Door,35,9,46,,,,
97,-,All That Remains,What If I Was Nothing,-,97,1,,,,
98,-,Jessy Martens & Jan Fischer's Blues Support,That's Why I'm Crying,-,98,1,,,,
99,-,Herman's Hermits,The End of the World,-,99,1,,,,
100,down,Bruce Springsteen,Streets of Philadelphia,37,4,42,,,,
