Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,198,,,,
2,up,AC/DC,Thunderstruck,2,1,198,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,198,,,,
4,up,LINKIN PARK,Numb,10,4,141,,,,
5,down,Eagles,Hotel California,4,2,195,,,,
6,down,Survivor,Eye of the Tiger,5,1,197,,,,
7,up,Karen Zoid,As Musiek Begin Speel,31,4,193,,,,
8,down,The Goo Goo Dolls,Iris,6,2,192,,,,
9,up,Fleetwood Mac,Everywhere,24,9,137,,,,
10,down,AC/DC,You Shook Me All Night Long,8,2,192,,,,
11,up,KONGOS,Come With Me Now,13,4,178,,,,
12,down,Midnight Oil,Beds Are Burning,9,2,178,,,,
13,down,Led Zeppelin,Stairway to Heaven,12,6,168,,,,
14,down,Bruce Springsteen,Tougher Than the Rest,11,2,188,,,,
15,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,15,7,168,,,,
16,up,Bruce Springsteen,I'm on Fire,16,7,184,,,,
17,up,JAY-Z & LINKIN PARK,Numb / Encore,18,7,170,,,,
18,down,Train,Drops of Jupiter,17,10,162,,,,
19,down,Mandoza,Nkalakatha,14,1,184,,,,
20,up,LINKIN PARK,In the End,20,10,143,,,,
21,down,Fleetwood Mac,Go Your Own Way,19,3,174,,,,
22,down,The Fray,How to Save a Life,21,13,161,,,,
23,up,Karen Zoid,Engel,23,14,152,,,,
24,up,U.S.A. for Africa,We Are the World,25,1,153,,,,
25,up,LINKIN PARK,CASTLE OF GLASS,26,18,132,,,,
26,up,Toto,Africa,27,2,128,,,,
27,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),28,18,103,,,,
28,up,Billy Joel,Piano Man,41,21,94,,,,
29,up,KONGOS,Take It from Me,30,20,74,,,,
30,up,Elvis Presley,Suspicious Minds,42,18,71,,,,
31,up,KONGOS,Hey I Don't Know,32,22,64,,,,
32,up,Nickelback,Photograph,34,27,33,,,,
33,up,Prime Circle,Gone,33,23,39,,,,
34,up,Seether,Rise Above This,45,27,29,,,,
35,up,Nickelback,How You Remind Me,40,26,33,,,,
36,down,Dan Vasc,Amazing Grace,29,29,3,,,,
37,-,Queen,We Will Rock You,-,3,168,,,,
38,-,Pink Floyd,Comfortably Numb,-,36,5,,,,
39,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,39,1,,,,
40,-,Otep,Ostracized,-,40,1,,,,
41,up,The Proclaimers,I'm Gonna Be (500 Miles),43,9,175,,,,
42,down,Seether,Broken (feat. Amy Lee),36,25,28,,,,
43,down,Alannah Myles,Black Velvet,35,26,32,,,,
44,-,Creedence Clearwater Revival,Up Around The Bend,-,44,1,,,,
45,-,Rob Zombie,Dragula,-,45,1,,,,
46,-,Watt White,Eye of the Storm,-,46,1,,,,
47,-,Annisokay,Human,-,47,1,,,,
48,-,Within Temptation,Bleed Out,-,48,1,,,,
49,-,Fight The Fade,Stranger,-,49,1,,,,
50,-,Dan Vasc,Canción Del Pirata,-,50,1,,,,
51,-,Immortal Disfigurement,King,-,51,1,,,,
52,-,In Dying Arms,Mine To Own (feat. Emmure),-,52,1,,,,
53,-,blink-182 & Lil Wayne,What's My Age Again? / A Milli,-,53,1,,,,
54,-,Toto Coelo,Milk from the Coconut (Pt. 1),-,54,1,,,,
55,-,Sophie Zelmani,Maja's Song,-,55,1,,,,
56,-,Bobby Prins,Apron Strings (2021 Remastered Remix),-,56,1,,,,
57,-,Dan Vasc,Separate Ways,-,57,1,,,,
58,-,NEEDTOBREATHE,Everknown,-,58,1,,,,
59,-,Spiritbox,Jaded,-,59,1,,,,
60,-,Imminence,Heaven Shall Burn,-,60,1,,,,
61,-,"Van Morrison, Lonnie Donegan & Chris Barber",The Ballad of Jesse James (Live),-,61,1,,,,
62,-,The Rolling Stones,Paint It Black,-,23,122,,,,
63,-,Megadeth,Angry Again,-,63,1,,,,
64,-,From Ashes to New,Panic,-,34,2,,,,
65,-,"Van Morrison, Lonnie Donegan & Chris Barber",Railroad Bill (Live),-,65,1,,,,
66,-,Springwater,I Will Return,-,66,1,,,,
67,-,The Plot In You,Forgotten,-,67,1,,,,
68,-,Virgin Prunes,Love Lasts Forever (2004 Remaster),-,68,1,,,,
69,-,Nevertel,Everything In My Mind,-,69,1,,,,
70,down,Nickelback,Rockstar,67,8,32,,,,
71,down,Prime Circle,Doors,44,14,150,,,,
72,down,Toploader,Dancing In the Moonlight,56,28,31,,,,
73,down,Nickelback,How You Remind Me,69,10,17,,,,
