Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,26,1,44,,,,
2,-,F.A.B.,A Toy for Juliette,-,2,1,,,,
3,-,The Waterboys,The Whole of the Moon,-,3,1,96,2019-11-10,96,2019-11-10
4,up,Disturbed,The Sound of Silence,9,1,56,,,,
5,down,Bruce Springsteen,Dancing In the Dark,3,1,53,,,,
6,down,Journey,Don't Stop Believin',2,1,56,,,,
7,down,Survivor,Eye of the Tiger,5,1,56,,,,
8,up,Queen,Bohemian Rhapsody,20,1,56,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,96,9,47,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,21,3,56,,,,
11,up,Eagles,Hotel California,22,2,56,,,,
12,down,AC/DC,Thunderstruck,1,1,56,70,2019-11-17,63,2019-12-08
13,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),7,1,46,,,,
14,-,Nickelback,What Are You Waiting For?,-,3,42,,,,
15,up,Def Leppard,Pour Some Sugar On Me (Live),36,4,12,,,,
16,up,Karen Zoid,As Musiek Begin Speel,41,4,56,,,,
17,up,The Goo Goo Dolls,Iris,48,2,54,,,,
18,up,Queen,I Want To Break Free,49,1,56,,,,
19,up,KONGOS,Come With Me Now,55,4,52,,,,
20,-,Elvis Presley,Suspicious Minds,-,18,3,,,,
21,up,4 Non Blondes,What's Up?,29,3,46,,,,
22,up,Demi Lee Moore,Mis Eet Slaap Herhaal,60,8,14,,,,
23,up,Gangs of Ballet,Don't Let Me Go,67,10,36,,,,
24,up,Queen,We Will Rock You,63,3,53,,,,
25,-,Bon Jovi,Livin' On a Prayer,-,21,9,,,,
26,-,Bryan Adams,Summer Of '69,-,25,10,,,,
27,up,LINKIN PARK,Numb,71,4,7,,,,
28,up,Midnight Oil,Beds Are Burning,85,2,51,,,,
29,-,Dawie Couzyn,Oom Bossie Van Die Bosveld,-,29,1,,,,
30,-,Mono Inc.,Life Hates You (Black Version),-,30,1,,,,
31,-,Broken Social Scene,Mother Mother,-,31,1,,,,
32,-,Various Artists,Side By Side,-,32,1,,,,
33,down,Metallica,Nothing Else Matters,23,3,55,,,,
34,-,blink-182,I Miss You,-,34,1,,,,
35,-,Queen,Don't Stop Me Now,-,9,22,,,,
36,up,Dire Straits,Sultans of Swing,93,8,45,,,,
37,up,U2,With or Without You,90,5,51,,,,
38,-,The Cranberries,Zombie,-,6,43,,,,
39,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,39,3,,,,
40,-,The Police,Every Breath You Take,-,6,37,,,,
41,-,R.E.M.,Losing My Religion,-,14,7,,,,
42,-,Spoegwolf,Bittermaan,-,7,6,,,,
43,-,Def Leppard,When Love & Hate Collide,-,17,32,,,,
44,-,BLACK,Wonderful Life,-,40,2,,,,
45,-,AC/DC,Highway to Hell,-,2,25,,,,
46,-,The Black Crowes,Twice As Hard,-,46,2,,,,
47,-,Aerosmith,Crazy,-,47,1,,,,
48,down,Toto,Africa,30,2,28,,,,
49,-,Girish & The Chronicles,Rock 'n' Roll Is Here to Stay,-,49,1,,,,
50,-,FATMAN,Dorp Toe,-,50,2,,,,
51,-,The Black Crowes,Good Friday,-,51,1,,,,
52,-,The Killers,Mr. Brightside,-,12,13,,,,
53,-,Tom Petty,Free Fallin',-,31,3,,,,
54,-,Bring Me the Horizon,Shadow Moses,-,54,1,,,,
55,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,33,6,,,,
56,-,Petula Clark,Downtown,-,56,1,,,,
57,-,Leonard Cohen,It Seemed the Better Way,-,57,1,,,,
58,down,Starship,Nothing's Gonna Stop Us Now,37,10,7,,,,
59,-,Florence + the Machine,You've Got the Love,-,59,1,,,,
60,-,A Day to Remember,"Sometimes You're The Hammer, Sometimes You're The Nail",-,60,1,,,,
61,-,Mark Knopfler,Devil Baby,-,61,1,,,,
62,down,AC/DC,You Shook Me All Night Long,6,2,56,,,,
63,-,R.E.M.,Drive (Live),-,63,1,,,,
64,-,R.E.M.,Man on the Moon (Live),-,64,1,,,,
65,down,AC/DC,Shot in the Dark,14,14,4,,,,
66,-,Neil Finn,She Will Have Her Way,-,66,1,,,,
67,-,Frightened Rabbit,Head Rolls Off,-,67,1,,,,
68,down,Eddie Vedder,Matter of Time,24,24,2,,,,
69,-,Israel Strong,Kings Don't Beg,-,69,1,,,,
70,-,R.E.M.,I Took Your Name (Live),-,70,1,,,,
71,-,AC/DC,Wild Reputation,-,62,2,,,,
72,-,Reigning Days,Do You Feel,-,72,1,,,,
73,-,AC/DC,Realize,-,48,2,,,,
74,-,Frightened Rabbit,Floating in the Forth,-,74,1,,,,
75,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,75,1,,,,
76,-,Reigning Days,Empire,-,76,1,,,,
77,-,R.E.M.,Imitation of Life (Live),-,77,1,,,,
78,-,Relient K,Bummin',-,78,1,,,,
79,-,Various Artists,Fela,-,79,1,,,,
80,-,AC/DC,Money Shot,-,80,1,,,,
81,-,KONGOS,Far Away,-,81,1,,,,
82,-,George Harrison,All Things Must Pass (2020 Mix),-,40,1,,,,
83,-,AC/DC,Through The Mists Of Time,-,83,1,,,,
84,-,Relient K,God,-,84,1,,,,
85,-,Worm Shepherd,Wretchedness Upon the Gates (feat. David Simonich),-,85,1,,,,
86,-,Ishay Ribo,אוחילה בהופעה חיה,-,86,1,,,,
87,-,The Rolling Stones,Street Fighting Man,-,87,1,,,,
88,down,Metallica,Enter Sandman,80,7,50,,,,
89,-,Risen from Shadows,Sugar,-,89,1,,,,
90,-,Facing The Gallows,Virginia [Semi Acoustic] (feat. Bryan Binneman & Ricki Allerman),-,90,1,,,,
91,-,Jon Anderson,Now and Again,-,91,1,,,,
92,down,Bruce Springsteen,I'm on Fire,13,7,49,,,,
93,-,Jade Warrior,Way Queen (2014 Remaster),-,93,1,,,,
94,up,Bruce Springsteen,Streets of Philadelphia,100,4,43,,,,
95,-,Gene Pitney,Time and the River,-,95,1,,,,
96,-,Jon Anderson,Now Variations,-,96,1,,,,
97,-,David Davidson,"Speak Softly, Love",-,97,1,,,,
98,-,Rossington Collins Band,"One Good Man (Live December 5, 1980)",-,98,1,,,,
99,-,Rossington Collins Band,"One Good Man (Live October 30, 1980)",-,99,1,,,,
100,-,Rodriguez,Sugar Man,-,3,40,,,,
