Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,64,,,,
2,up,AC/DC,Thunderstruck,2,1,64,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,64,,,,
4,up,Queen,Bohemian Rhapsody,4,1,64,,,,
5,up,Eagles,Hotel California,6,2,64,,,,
6,up,Survivor,Eye of the Tiger,11,1,64,,,,
7,up,Karen Zoid,As Musiek Begin Speel,9,4,64,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,5,3,64,,,,
9,up,The Goo Goo Dolls,Iris,12,2,62,,,,
10,down,Metallica,Nothing Else Matters,7,3,63,,,,
11,down,Queen,I Want To Break Free,10,1,64,,,,
12,up,Def Leppard,Pour Some Sugar On Me (Live),29,4,20,,,,
13,up,KONGOS,Come With Me Now,13,4,60,,,,
14,up,Demi Lee Moore,Mis Eet Slaap Herhaal,14,8,22,,,,
15,up,Queen,We Will Rock You,15,3,61,,,,
16,up,Gangs of Ballet,Don't Let Me Go,16,10,44,,,,
17,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,1,5,,,,
18,-,Wild Horses,"You Don't Know (From the Musical ""Dance in the River"")",-,18,1,,,,
19,up,Will Moffett,I Got This Feeling,49,19,2,,,,
20,down,LINKIN PARK,Numb,18,4,15,,,,
21,up,Bruce Springsteen,Dancing In the Dark,22,1,61,,,,
22,up,U2,With or Without You,44,5,59,,,,
23,down,Midnight Oil,Beds Are Burning,19,2,59,,,,
24,up,The Cranberries,Zombie,26,6,51,,,,
25,up,Bruce Springsteen,Streets of Philadelphia,30,4,51,,,,
26,down,Metallica,Enter Sandman,17,7,58,,,,
27,down,Led Zeppelin,Stairway to Heaven,24,6,47,,,,
28,down,Bruce Springsteen,I'm on Fire,23,7,57,,,,
29,-,Rob Frank,Some Days,-,29,2,,,,
30,down,Dire Straits,Sultans of Swing,8,8,53,,,,
31,down,Bruce Springsteen,Tougher Than the Rest,28,2,58,,,,
32,down,The Proclaimers,I'm Gonna Be (500 Miles),27,9,44,,,,
33,down,Train,Drops of Jupiter,31,10,44,,,,
34,down,Rodriguez,Sugar Man,32,3,48,,,,
35,down,Guns N' Roses,November Rain,20,10,47,,,,
36,up,4 Non Blondes,What's Up?,64,3,54,,,,
37,down,JAY-Z & LINKIN PARK,Numb / Encore,34,7,44,,,,
38,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,25,1,52,,,,
39,down,Guns N' Roses,Knockin' On Heaven's Door,21,9,55,,,,
40,up,Dire Straits,Money For Nothing (Edit),41,6,43,,,,
41,down,Fleetwood Mac,Go Your Own Way,37,3,51,,,,
42,down,Mandoza,Nkalakatha,36,1,50,,,,
43,down,LINKIN PARK,In the End,38,10,12,,,,
44,up,The Police,Every Breath You Take,55,6,45,,,,
45,down,The Fray,How to Save a Life,40,13,39,,,,
46,down,Def Leppard,When Love & Hate Collide,39,17,40,,,,
47,up,Dire Straits,Walk of Life,53,3,43,,,,
48,up,Counting Crows,Mr. Jones,56,23,35,,,,
49,down,Guns N' Roses,Paradise City,33,23,40,,,,
50,down,Prime Circle,Doors,45,14,34,,,,
51,up,Bon Jovi,Because We Can,76,32,16,,,,
52,down,AC/DC,Highway to Hell,43,2,32,,,,
53,down,Karen Zoid,Engel,46,14,30,,,,
54,down,Billy Joel,Piano Man (Radio Edit),52,21,23,,,,
55,down,Rodriguez,I Wonder,51,7,38,,,,
56,up,Queen,We Are the Champions,58,6,32,,,,
57,down,Metallica,The Unforgiven,42,4,35,,,,
58,down,LINKIN PARK,CASTLE OF GLASS,54,18,22,,,,
59,down,Nickelback,What Are You Waiting For?,35,3,49,,,,
60,down,Queen,Under Pressure (feat. David Bowie),57,22,29,,,,
61,up,Dire Straits,Brothers In Arms,62,40,34,,,,
62,up,Bruce Springsteen,Born in the U.S.A.,66,21,19,,,,
63,up,Sting,Fields of Gold,63,33,30,,,,
64,up,Fleetwood Mac,Everywhere,95,9,21,,,,
65,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",75,7,37,,,,
66,up,Queen,Don't Stop Me Now,69,9,27,,,,
67,up,Queen,Somebody to Love,85,10,18,,,,
68,down,Creedence Clearwater Revival,Bad Moon Rising,67,20,17,,,,
69,up,Oasis,Wonderwall,84,23,7,,,,
70,up,Boston,More Than a Feeling,100,20,15,,,,
71,up,Sting,Desert Rose,96,27,17,,,,
72,up,Eagle-Eye Cherry,Save Tonight,98,27,17,,,,
73,down,Metallica,Whiskey In the Jar,61,9,32,,,,
74,down,The Rolling Stones,Paint It Black,65,23,28,,,,
75,up,Billy Joel,We Didn't Start the Fire,97,39,14,,,,
76,-,Golden Earring,Radar Love,-,46,3,,,,
77,-,Smash Mouth,All Star,-,36,2,,,,
78,-,Nick Neblo,Acoustic Rock Guitar Backing Track C Major,-,78,1,,,,
79,-,Papa Roach,Carry Me (Acoustic Version),-,79,1,,,,
80,-,Aerosmith,Amazing,-,80,1,,,,
81,-,U2,Where the Streets Have No Name,-,19,9,,,,
82,-,Derek & The Dominos,Bell Bottom Blues,-,82,1,,,,
83,-,ERRA,House of Glass,-,83,1,,,,
84,-,Royal Blood,Typhoons,-,84,1,,,,
85,-,Foo Fighters,Waiting on a War,-,85,1,,,,
86,-,ERRA,Divisionary,-,86,1,,,,
87,-,Keane,Somewhere Only We Know,-,38,7,,,,
88,-,Billy Joel,Piano Man,-,21,11,,,,
89,up,The Killers,Mr. Brightside,94,12,19,,,,
90,-,3 Doors Down,Kryptonite,-,18,11,,,,
91,-,Toto,Africa,-,2,33,,,,
92,-,The Beatles,Hey Jude,-,10,19,,,,
93,-,KONGOS,Take It from Me,-,20,4,,,,
94,-,KONGOS,Hey I Don't Know,-,22,3,,,,
95,down,3 Doors Down,Here Without You,92,13,14,,,,
96,down,Elvis Presley,Suspicious Minds,47,18,7,,,,
97,-,James,Sit Down,-,3,3,,,,
98,-,Queen,Radio Ga Ga,-,4,12,,,,
99,down,U.S.A. for Africa,We Are the World,93,1,39,,,,
100,-,Prime Circle,Gone,-,23,3,,,,
