Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),1,1,0,,,,
2,up,Toto,Africa,52,2,0,,,,
3,up,Fokofpolisiekar,Komma,22,3,0,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,18,3,0,,,,
5,down,Disturbed,The Sound of Silence,2,1,0,,,,
6,up,Queen,We Will Rock You,10,3,0,,,,
7,down,AC/DC,Thunderstruck,6,1,0,70,2019-11-17,63,2019-12-08
8,down,Journey,Don't Stop Believin',5,1,0,,,,
9,up,Mandoza,Nkalakatha,15,1,0,,,,
10,up,The Proclaimers,I'm Gonna Be (500 Miles),31,9,0,,,,
11,-,Jennifer Rush,The Power of Love,-,11,0,,,,
12,-,Bon Jovi,Unbroken,-,12,0,45,2019-11-03,45,2019-11-03
13,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],77,1,0,,,,
14,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,30,1,0,,,,
15,down,Queen,Bohemian Rhapsody,4,1,0,,,,
16,up,Queen,We Are the Champions,67,6,0,,,,
17,down,Eagles,Hotel California,9,2,0,,,,
18,up,Fleetwood Mac,Go Your Own Way,41,3,0,,,,
19,-,The Beatles,"Here, There and Everywhere",-,19,0,,,,
20,up,Boston,More Than a Feeling,45,20,0,,,,
21,-,Leon Schuster,Hier Kommie Bokke,-,21,0,,,,
22,-,R.E.M.,Losing My Religion,-,14,0,,,,
23,down,Metallica,Nothing Else Matters,21,3,0,,,,
24,-,Almero,Selfmoord,-,24,0,,,,
25,down,Karen Zoid,As Musiek Begin Speel,7,4,0,,,,
26,down,Survivor,Eye of the Tiger,8,1,0,,,,
27,-,Led Zeppelin,Stairway to Heaven,-,6,0,,,,
28,down,The Goo Goo Dolls,Iris,12,2,0,,,,
29,down,AC/DC,You Shook Me All Night Long,11,2,0,,,,
30,down,KONGOS,Come With Me Now,14,4,0,,,,
31,down,Queen,I Want To Break Free,17,1,0,,,,
32,-,Eric Clapton,Tears In Heaven,-,32,0,,,,
33,-,Peter Gabriel,In Your Eyes,-,33,0,,,,
34,-,The Offspring,Self Esteem,-,34,0,,,,
35,down,Bruce Springsteen,Dancing In the Dark,29,1,0,,,,
36,-,Ryno Velvet,Ai My Lam,-,25,0,,,,
37,down,U2,With or Without You,16,5,0,,,,
38,-,Steppenwolf,Born to Be Wild,-,38,0,,,,
39,down,Metallica,Enter Sandman,28,7,0,,,,
40,down,Midnight Oil,Beds Are Burning,19,2,0,,,,
41,-,Chumbawamba,Tubthumping,-,17,0,,,,
42,down,Guns N' Roses,Knockin' On Heaven's Door,35,9,0,,,,
43,-,Chris Isaak,Blue Hotel,-,43,0,,,,
44,down,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),3,3,0,,,,
45,down,The Cranberries,Zombie,23,6,0,,,,
46,down,Guns N' Roses,November Rain,39,10,0,,,,
47,-,Saarkie,Ai My Lam,-,47,0,,,,
48,-,Bryan Adams,We're Gonna Win,-,48,0,,,,
49,down,Bruce Springsteen,I'm on Fire,13,7,0,,,,
50,down,Bruce Springsteen,Streets of Philadelphia,37,4,0,,,,
51,-,Aerosmith,Sweet Emotion,-,51,0,,,,
52,-,Steppenwolf,Magic Carpet Ride,-,40,0,,,,
53,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,26,7,0,,,,
54,-,Bruce Springsteen,Blood Brothers,-,54,0,,,,
55,-,Leonard Cohen,Happens to the Heart,-,55,0,,,,
56,down,Train,Drops of Jupiter,20,10,0,,,,
57,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,57,0,,,,
58,-,Francois van Coke,Bomskok,-,46,0,,,,
59,down,Bruce Springsteen,Tougher Than the Rest,24,2,0,,,,
60,down,JAY-Z & LINKIN PARK,Numb / Encore,34,7,0,,,,
61,-,Leo Sayer,Dancing the Night Away (Album Version),-,61,0,,,,
62,down,Guns N' Roses,Paradise City,46,23,0,,,,
63,-,Bruce Springsteen,Western Stars (Film Version),-,63,0,,,,
64,down,The Police,Every Breath You Take,36,6,0,,,,
65,-,Eisbrecher,Vergissmeinnicht,-,65,0,,,,
66,-,Black Joe Lewis & The Honeybears,I'm Broke,-,66,0,,,,
67,-,Danie Pretorius,Ver In Die Ou Kalahari a.k.A Die Ou Kalahari,-,67,0,,,,
68,-,Golden Earring,Say When,-,68,0,,,,
69,down,Def Leppard,When Love & Hate Collide,42,17,0,,,,
70,-,Endigo,"I Cringed, Dan",-,70,0,,,,
71,down,The Fray,How to Save a Life,43,14,0,,,,
72,-,Disentomb,The Decaying Light,-,72,0,,,,
73,-,Black Joe Lewis & The Honeybears,Blue Leather,-,73,0,,,,
74,down,Metallica,The Unforgiven,53,4,0,,,,
75,down,Karen Zoid,Engel,32,14,0,,,,
76,-,Noise Therapy,Down,-,76,0,,,,
77,down,Prime Circle,Doors,44,14,0,,,,
78,-,Eisbrecher,Kein Mitleid,-,78,0,,,,
79,down,AC/DC,Highway to Hell,48,2,0,,,,
80,-,Within Temptation,Living On Fire (Demo Version),-,80,0,,,,
81,-,Within Temptation,One of These Days (Demo Version),-,81,0,,,,
82,down,Sting,Fields of Gold,59,33,0,,,,
83,-,Within Temptation,Keep On Breathing (Demo Version),-,83,0,,,,
84,down,The Rolling Stones,Paint It Black,56,23,0,,,,
85,-,Legend Of The Seagullmen,Rise of the Giant,-,85,0,,,,
86,down,Billy Joel,Piano Man (Radio Edit),55,21,0,,,,
87,down,Metallica,Whiskey In the Jar,58,9,0,,,,
88,-,Funkadelic,You Can't Miss What You Can't Measure (Alton Miller Mix),-,88,0,,,,
89,down,U.S.A. for Africa,We Are the World,57,1,0,,,,
90,-,Peter Wolmarans,Aai - Aai Die Witborskraai,-,90,0,,,,
91,down,Queen,Under Pressure (feat. David Bowie),60,22,0,,,,
92,-,Ian Hunter & The Rant Band,Sweet Jane (Live),-,92,0,,,,
93,down,Bruce Springsteen,Born in the U.S.A.,68,21,0,,,,
94,-,Ian Hunter & The Rant Band,Big Mouth (Words) [Live],-,94,0,,,,
95,-,Wanda & Joyce,Waktu Potong Padi,-,95,0,,,,
96,down,3 Doors Down,Here Without You,88,13,0,,,,
97,down,Prime Circle,She Always Gets What She Wants,65,56,0,,,,
98,down,Nickelback,What Are You Waiting For?,61,3,0,,,,
99,down,Queen,Don't Stop Me Now,89,9,0,,,,
100,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),64,18,0,,,,
