Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,81,,,,
2,up,Journey,Don't Stop Believin',3,1,81,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,6,3,81,,,,
4,up,AC/DC,Thunderstruck,5,1,81,70,2019-11-17,63,2019-12-08
5,up,Eagles,Hotel California,7,2,81,,,,
6,up,The Police,Every Breath You Take,36,6,61,,,,
7,down,Queen,Bohemian Rhapsody,4,1,81,,,,
8,up,Survivor,Eye of the Tiger,10,1,81,,,,
9,up,Karen Zoid,As Musiek Begin Speel,11,4,81,,,,
10,up,The Goo Goo Dolls,Iris,12,2,79,,,,
11,down,Metallica,Nothing Else Matters,8,3,80,,,,
12,up,AC/DC,You Shook Me All Night Long,14,2,79,,,,
13,up,KONGOS,Come With Me Now,16,4,77,,,,
14,up,Gangs of Ballet,Don't Let Me Go,19,10,61,,,,
15,up,LINKIN PARK,Numb,21,4,32,,,,
16,up,Midnight Oil,Beds Are Burning,23,2,76,,,,
17,up,The Cranberries,Zombie,32,6,68,,,,
18,down,Queen,I Want To Break Free,13,1,81,,,,
19,down,Def Leppard,Pour Some Sugar On Me (Live),17,4,36,,,,
20,down,Queen,We Will Rock You,18,3,78,,,,
21,down,Bruce Springsteen,I'm on Fire,15,7,73,,,,
22,up,Led Zeppelin,Stairway to Heaven,29,6,63,,,,
23,down,Metallica,Enter Sandman,22,7,75,,,,
24,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,37,1,69,,,,
25,up,U2,With or Without You,30,5,76,,,,
26,down,Bruce Springsteen,Tougher Than the Rest,9,2,74,,,,
27,down,Guns N' Roses,Knockin' On Heaven's Door,25,9,71,,,,
28,up,The Proclaimers,I'm Gonna Be (500 Miles),34,9,60,,,,
29,up,Rodriguez,Sugar Man,42,3,64,,,,
30,down,Guns N' Roses,November Rain,28,10,63,,,,
31,down,Bruce Springsteen,Dancing In the Dark,20,1,78,,,,
32,up,JAY-Z & LINKIN PARK,Numb / Encore,35,7,60,,,,
33,up,Richard Stirton,What Tears Me the Most,55,19,46,,,,
34,up,LINKIN PARK,In the End,38,10,28,,,,
35,up,Mandoza,Nkalakatha,39,1,67,,,,
36,up,Fleetwood Mac,Go Your Own Way,41,3,65,,,,
37,down,Bruce Springsteen,Streets of Philadelphia,27,4,67,,,,
38,-,Oasis,Don't Look Back In Anger,-,38,1,,,,
39,up,The Fray,How to Save a Life,44,14,53,,,,
40,up,Guns N' Roses,Paradise City,40,23,56,,,,
41,up,Def Leppard,When Love & Hate Collide,45,17,55,,,,
42,-,Volbeat,Slaytan,-,42,1,,,,
43,-,Christopher Cross,Ride Like the Wind,-,43,1,,,,
44,-,Oasis,Wonderwall,-,23,18,,,,
45,-,Aerosmith,Janie's Got a Gun (Single Version),-,45,1,,,,
46,up,Rodriguez,I Wonder,56,7,54,,,,
47,down,The Medicine Dolls,Psycho Killer,2,2,3,,,,
48,down,Metallica,The Unforgiven,46,4,49,,,,
49,-,Train,Drops of Jupiter,-,10,59,,,,
50,down,Prime Circle,Doors,47,14,46,,,,
51,-,AC/DC,Highway to Hell,-,2,45,,,,
52,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,7,53,,,,
53,down,4 Non Blondes,What's Up?,43,3,70,,,,
54,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,33,8,54,,,,
55,-,Jan Blohm,Ruby,-,55,2,,,,
56,-,Simple Minds,Don't You (Forget About Me) [Remastered],-,51,1,,,,
57,-,Andy Black,The Wind & Spark,-,57,1,,,,
58,-,Weird Wolves,Eyes of Orion,-,58,1,,,,
59,-,Aerosmith,Dude (Looks Like a Lady),-,48,1,,,,
60,-,Elvis Presley,Suspicious Minds,-,18,10,,,,
61,-,Spooky Tooth,Kyle,-,61,1,,,,
62,-,Arthur Gunn,Save Me Now,-,62,1,,,,
63,-,Weird Wolves,Overdrive,-,63,1,,,,
64,-,Christian Heath,No Good for You,-,64,1,,,,
65,-,Tom Paxton & Bob Gibson,Sing For the Song (Live),-,65,1,,,,
66,-,L.A. Rats,I’ve Been Everywhere,-,66,1,,,,
67,-,Leo Sayer,You Make Me Feel Like Dancing (Remastered Single/LP Version),-,67,1,,,,
68,-,Foreigner,When the Night Comes Down,-,68,1,,,,
69,-,Slaughter to Prevail,Baba Yaga,-,69,1,,,,
70,-,"Weird Wolves, Raphael Colantonio & Ava Gore",Perfect Storm,-,70,1,,,,
71,-,Hindley Street Country Club,Nothing's Gonna Stop Us Now,-,71,1,,,,
72,down,Dire Straits,Sultans of Swing,24,8,70,,,,
73,down,Counting Crows,Mr. Jones,52,23,51,,,,
74,-,Game Theory,The Red Baron,-,74,1,,,,
75,-,Gino Paini,Thunderstruck (Metal Version) [Instrumental],-,75,1,,,,
76,-,Splinter,Costafine Town (Speed Remix),-,76,1,,,,
77,-,The Alan Parsons Project,Eye In the Sky,-,77,1,,,,
78,-,Fightstar,Gracious,-,78,1,,,,
79,-,GreenRocketAudio,Extreme Epic,-,79,1,,,,
80,-,The Outfield,Voices of Babylon,-,80,1,,,,
81,down,Karen Zoid,Engel,53,14,42,,,,
82,-,"Weird Wolves, Raphael Colantonio & Ava Gore",Realization - Prey: Mooncrash (Original Game Soundtrack),-,82,1,,,,
83,-,In Flames,Goliaths Disarm Their Davids,-,83,1,,,,
84,-,Elvis Presley,Lonely Man (feat. The Jordanaires),-,84,1,,,,
85,-,Deep Purple,Super Trouper,-,85,1,,,,
86,-,Five Horse Johnson,Daddy Was a Gun,-,86,1,,,,
87,-,Think Up Anger & Malia J,Dust in the Wind,-,71,1,,,,
88,down,Dire Straits,Money For Nothing (Edit),31,6,59,,,,
89,-,McCully Workshop,Making Money,-,89,1,,,,
90,-,Hershel Almond,The Great Tragedy,-,90,1,,,,
91,-,Iron Mask,Shadow of the Red Baron,-,91,1,,,,
92,-,Elvis Presley,Mona Lisa,-,92,1,,,,
93,-,Zwier.z.,Rebellion,-,93,1,,,,
94,-,Meat Loaf,Jumpin' the Gun,-,94,1,,,,
95,-,Elvis Presley,Hurt (Live),-,95,1,,,,
96,down,Dire Straits,Walk of Life,26,3,59,,,,
97,-,Roy Orbison,Lana,-,97,1,,,,
98,-,The Peanut Butter Conspiracy,Back In LA,-,98,1,,,,
99,-,Nickelback,What Are You Waiting For?,-,3,62,,,,
100,down,Sting,Fields of Gold,57,33,45,,,,
