Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,120,,,,
2,up,AC/DC,Thunderstruck,2,1,120,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,120,,,,
4,up,Eagles,Hotel California,6,2,120,,,,
5,up,Def Leppard,Pour Some Sugar On Me (Live),7,4,75,,,,
6,up,Survivor,Eye of the Tiger,9,1,120,,,,
7,down,Queen,Bohemian Rhapsody,4,1,120,,,,
8,up,The Goo Goo Dolls,Iris,8,2,118,,,,
9,up,AC/DC,You Shook Me All Night Long,11,2,116,,,,
10,up,Metallica,Nothing Else Matters,16,3,24,,,,
11,up,Gangs of Ballet,Don't Let Me Go,13,10,100,,,,
12,up,LINKIN PARK,Numb,14,4,71,,,,
13,down,Queen,I Want To Break Free,5,1,120,,,,
14,-,KONGOS,Come With Me Now,-,4,109,,,,
15,up,Midnight Oil,Beds Are Burning,15,2,114,,,,
16,down,Queen,We Will Rock You,12,3,117,,,,
17,up,Bruce Springsteen,I'm on Fire,18,7,110,,,,
18,down,Led Zeppelin,Stairway to Heaven,17,6,96,,,,
19,up,Bruce Springsteen,Dancing In the Dark,31,1,117,,,,
20,up,Richard Stirton,What Tears Me the Most,20,19,75,,,,
21,up,Bruce Springsteen,Tougher Than the Rest,23,2,113,,,,
22,up,The Proclaimers,I'm Gonna Be (500 Miles),22,9,99,,,,
23,up,Bruce Springsteen,Streets of Philadelphia,39,4,106,,,,
24,up,The Police,Every Breath You Take,63,6,100,,,,
25,up,JAY-Z & LINKIN PARK,Numb / Encore,25,7,97,,,,
26,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,1,8,,,,
27,up,Metallica,Enter Sandman,37,15,24,,,,
28,down,Mandoza,Nkalakatha,27,1,106,,,,
29,down,Rodriguez,Sugar Man,26,3,103,,,,
30,down,Fleetwood Mac,Go Your Own Way,28,3,98,,,,
31,up,Chris Isaak,Wicked Game,40,6,37,,,,
32,down,The Fray,How to Save a Life,30,13,89,,,,
33,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,29,1,108,,,,
34,up,AC/DC,Highway to Hell,38,2,76,,,,
35,down,U2,With or Without You,19,5,115,,,,
36,down,The Cranberries,Zombie,33,6,107,,,,
37,up,Bon Jovi,Because We Can,42,32,51,,,,
38,up,Billy Joel,Piano Man (Radio Edit),41,21,72,,,,
39,up,Metallica,The Unforgiven,65,37,22,,,,
40,down,Def Leppard,When Love & Hate Collide,32,17,89,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,7,90,,,,
42,-,Prime Circle,Doors,-,14,80,,,,
43,up,LINKIN PARK,CASTLE OF GLASS,56,18,62,,,,
44,up,Sting,Fields of Gold,68,33,82,,,,
45,up,U.S.A. for Africa,We Are the World,55,1,78,,,,
46,up,Sting,Desert Rose,85,27,57,,,,
47,up,Oasis,Wonderwall,59,23,47,,,,
48,up,Fleetwood Mac,Everywhere,57,9,60,,,,
49,down,Rodriguez,I Wonder,46,7,93,,,,
50,down,Queen,We Are the Champions,45,6,78,,,,
51,down,4 Non Blondes,What's Up?,35,3,109,,,,
52,-,Jim Croce,I'll Have To Say I Love You In a Song,-,52,1,,,,
53,-,Prime Circle,Hello,-,43,4,,,,
54,-,1v1,Monster,-,54,1,,,,
55,-,Future Royalty,Losing My Religion,-,52,1,,,,
56,up,Bruce Springsteen,Born in the U.S.A.,72,21,61,,,,
57,down,Queen,Don't Stop Me Now,53,9,66,,,,
58,up,Metallica,Whiskey In the Jar,58,9,80,,,,
59,down,Nickelback,What Are You Waiting For?,51,3,95,,,,
60,up,Boston,More Than a Feeling,64,20,46,,,,
61,up,Creedence Clearwater Revival,Bad Moon Rising,66,20,54,,,,
62,down,Counting Crows,Mr. Jones,34,23,89,,,,
63,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),36,18,34,,,,
64,-,Billy Joel,We Didn't Start the Fire,-,39,38,,,,
65,down,Queen,Somebody to Love,61,10,44,,,,
66,up,Queen,Under Pressure (feat. David Bowie),77,22,71,,,,
67,up,Eagle-Eye Cherry,Save Tonight,79,27,41,,,,
68,up,3 Doors Down,Kryptonite,98,18,31,,,,
69,down,The Rolling Stones,Paint It Black,54,23,75,,,,
70,-,Steelheart,I'll Never Let You Go,-,70,1,,,,
71,-,Skywalker,Ignis,-,68,1,,,,
72,-,Biffy Clyro,North Of No South (Live At Barrowland Ballroom),-,72,1,,,,
73,-,Evanescence,Bring Me To Life,-,20,29,,,,
74,-,Lobo,Me and You and a Dog Named Boo,-,72,1,,,,
75,-,Electric Light Orchestra,Ocean Breakup / King of the Universe,-,75,1,,,,
76,up,Bad Wolves,Zombie,90,9,42,,,,
77,up,The Killers,Mr. Brightside,88,12,54,,,,
78,down,The Beatles,Hey Jude,62,10,50,,,,
79,down,Karen Zoid,As Musiek Begin Speel,10,4,119,,,,
80,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,21,7,91,,,,
81,down,Train,Drops of Jupiter,24,10,94,,,,
82,down,Karen Zoid,Engel,43,14,77,,,,
83,-,Evanescence,My Immortal,-,51,5,,,,
84,up,3 Doors Down,Here Without You,84,13,43,,,,
85,-,KONGOS,Take It from Me,-,20,13,,,,
86,up,Nickelback,Gotta Be Somebody,97,21,15,,,,
87,down,Keane,Somewhere Only We Know,67,38,25,,,,
88,-,KONGOS,Hey I Don't Know,-,22,12,,,,
89,-,Elvis Presley,Suspicious Minds,-,18,16,,,,
90,-,James,Sit Down,-,3,11,,,,
91,-,Sting,Englishman In New York,-,46,8,,,,
92,-,Prime Circle,Gone,-,23,6,,,,
93,-,James,Laid,-,53,8,,,,
94,-,Bruce Springsteen,Secret Garden,-,70,3,,,,
95,-,Sinéad O'Connor,Nothing Compares 2 U,-,22,11,,,,
96,down,U2,Where the Streets Have No Name,78,19,29,,,,
97,-,Seether,Rise Above This,-,27,2,,,,
98,-,Nickelback,How You Remind Me,-,26,2,,,,
99,down,Toploader,Dancing In the Moonlight,69,28,4,,,,
100,up,Evanescence,My Immortal (Band Version),100,72,7,,,,
