Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,130,,,,
2,up,Journey,Don't Stop Believin',3,1,130,,,,
3,up,U2,I Still Haven't Found What I'm Looking For,33,3,7,,,,
4,up,The Goo Goo Dolls,Iris,7,2,127,,,,
5,down,AC/DC,Thunderstruck,2,1,130,70,2019-11-17,63,2019-12-08
6,down,Eagles,Hotel California,4,2,129,,,,
7,up,Metallica,Nothing Else Matters,11,3,34,,,,
8,up,Queen,Bohemian Rhapsody,8,1,130,,,,
9,up,U2,With or Without You,20,5,125,,,,
10,down,Survivor,Eye of the Tiger,9,1,130,,,,
11,down,Karen Zoid,As Musiek Begin Speel,10,4,129,,,,
12,up,Shaun Jacobs,End of the Road,14,9,12,,,,
13,up,KONGOS,Come With Me Now,16,4,118,,,,
14,up,Gangs of Ballet,Don't Let Me Go,17,10,110,,,,
15,up,Metallica,Enter Sandman,28,15,34,,,,
16,up,Queen,I Want To Break Free,19,1,130,,,,
17,down,Chris Isaak,Wicked Game,6,6,47,,,,
18,up,Rodriguez,Sugar Man,40,3,113,,,,
19,up,Bruce Springsteen,I'm on Fire,21,7,119,,,,
20,down,Def Leppard,Pour Some Sugar On Me (Live),5,4,85,,,,
21,up,Bruce Springsteen,Tougher Than the Rest,27,2,122,,,,
22,up,Queen,We Will Rock You,22,3,127,,,,
23,up,Bruce Springsteen,Dancing In the Dark,23,1,127,,,,
24,up,The Proclaimers,I'm Gonna Be (500 Miles),24,9,109,,,,
25,up,Train,Drops of Jupiter,30,10,102,,,,
26,up,The Police,Every Breath You Take,37,6,110,,,,
27,up,JAY-Z & LINKIN PARK,Numb / Encore,31,7,107,,,,
28,up,Mandoza,Nkalakatha,32,1,116,,,,
29,up,LINKIN PARK,In the End,34,10,75,,,,
30,up,Fleetwood Mac,Go Your Own Way,35,3,108,,,,
31,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,41,1,118,,,,
32,down,Bruce Springsteen,Streets of Philadelphia,29,4,116,,,,
33,up,Rodriguez,I Wonder,58,7,101,,,,
34,down,AC/DC,You Shook Me All Night Long,12,2,126,,,,
35,up,The Fray,How to Save a Life,38,13,96,,,,
36,up,AC/DC,Highway to Hell,42,2,85,,,,
37,up,Prime Circle,Doors,44,14,88,,,,
38,up,Karen Zoid,Engel,47,14,86,,,,
39,-,George Michael,The Grave,-,39,1,,,,
40,-,BLACK,Wonderful Life,-,40,3,,,,
41,-,Freddy Weller,The Legend Of Paul Revere And The Raiders,-,41,1,,,,
42,up,Metallica,The Unforgiven,55,37,30,,,,
43,up,Sting,Fields of Gold,45,33,90,,,,
44,up,Counting Crows,Mr. Jones,48,23,98,,,,
45,up,LINKIN PARK,CASTLE OF GLASS,52,18,69,,,,
46,down,3 Doors Down,Here Without You,36,13,50,,,,
47,up,U.S.A. for Africa,We Are the World,53,1,86,,,,
48,-,LINKIN PARK,Numb,-,4,80,,,,
49,up,Oasis,Wonderwall,94,23,56,,,,
50,up,Fleetwood Mac,Everywhere,93,9,70,,,,
51,down,Bon Jovi,Because We Can,46,32,57,,,,
52,-,Boston,More Than a Feeling,-,20,53,,,,
53,-,Evanescence,Bring Me To Life,-,20,35,,,,
54,down,Toto,Africa,43,2,62,,,,
55,up,Queen,We Are the Champions,56,6,86,,,,
56,down,Midnight Oil,Beds Are Burning,18,2,123,,,,
57,-,Eagle-Eye Cherry,Save Tonight,-,27,47,,,,
58,up,Keane,Somewhere Only We Know,96,38,32,,,,
59,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,7,98,,,,
60,up,Queen,Don't Stop Me Now,98,9,74,,,,
61,-,Queen,Under Pressure (feat. David Bowie),-,22,77,,,,
62,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,7,101,,,,
63,down,Bruce Springsteen,Born in the U.S.A.,57,21,69,,,,
64,-,Creedence Clearwater Revival,Bad Moon Rising,-,20,60,,,,
65,up,3 Doors Down,Kryptonite,95,18,38,,,,
66,-,The Rolling Stones,Paint It Black,-,23,83,,,,
67,-,Fleetwood Mac,Show-Biz Blues (2013 Remaster),-,67,1,,,,
68,-,Freddy Weller,Ballad Of A Hillbilly Singer,-,68,1,,,,
69,up,Metallica,Whiskey In the Jar,92,9,89,,,,
70,-,IC3PEAK,Dead But Pretty,-,70,1,,,,
71,-,Ray Wilson,"I, Like You",-,71,1,,,,
72,down,Def Leppard,When Love & Hate Collide,39,17,94,,,,
73,down,The Cranberries,Zombie,26,6,117,,,,
74,-,IC3PEAK & kim dracula,Червь,-,74,1,,,,
75,-,Scorpions,Wind of Change,-,46,4,,,,
76,up,The Killers,Mr. Brightside,97,12,61,,,,
77,down,4 Non Blondes,What's Up?,13,3,119,,,,
78,-,T. Rex,Get It On,-,78,1,,,,
79,-,IC3PEAK,Kiss Of Death,-,79,1,,,,
80,-,Simple Minds,Don't You (Forget About Me) [Remastered],-,51,3,,,,
81,-,Cheralee,So Verkeerd,-,81,1,,,,
82,-,Olivia Chaney,The Dark Eyed Sailor (Live),-,82,1,,,,
83,-,Chris de Burgh,Light a Fire!,-,83,1,,,,
84,-,Sting,Desert Rose,-,27,65,,,,
85,-,U2,Where the Streets Have No Name,-,19,36,,,,
86,-,Bad Wolves,Zombie,-,9,48,,,,
87,-,REDDSTAR,BAD DECISIONS,-,87,1,,,,
88,-,Happy Birthday,Happy Birthday Elvis,-,88,1,,,,
89,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),99,18,42,,,,
90,up,Billy Joel,Piano Man,100,21,36,,,,
91,-,The Beatles,Hey Jude,-,10,57,,,,
92,-,KONGOS,Take It from Me,-,20,17,,,,
93,-,Evanescence,My Immortal (Band Version),-,72,10,,,,
94,-,Elvis Presley,Suspicious Minds,-,18,19,,,,
95,-,Queen,Somebody to Love,-,10,49,,,,
96,-,James,Sit Down,-,3,13,,,,
97,down,Richard Stirton,What Tears Me the Most,51,19,84,,,,
98,-,James,Laid,-,53,9,,,,
99,down,Nickelback,What Are You Waiting For?,54,3,105,,,,
100,-,Evanescence,My Immortal,-,51,8,,,,
