Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,176,,,,
2,up,AC/DC,Thunderstruck,3,1,176,70,2019-11-17,63,2019-12-08
3,down,Journey,Don't Stop Believin',2,1,176,,,,
4,up,Eagles,Hotel California,4,2,175,,,,
5,up,Survivor,Eye of the Tiger,6,1,175,,,,
6,down,The Goo Goo Dolls,Iris,5,2,173,,,,
7,up,AC/DC,You Shook Me All Night Long,7,2,170,,,,
8,up,KONGOS,Come With Me Now,8,4,160,,,,
9,up,Bad Wolves,Zombie,23,9,89,,,,
10,up,Midnight Oil,Beds Are Burning,10,2,158,,,,
11,down,LINKIN PARK,Numb,9,4,121,,,,
12,down,Led Zeppelin,Stairway to Heaven,11,6,147,,,,
13,down,Bruce Springsteen,Tougher Than the Rest,12,2,166,,,,
14,up,Mandoza,Nkalakatha,15,1,162,,,,
15,up,Fleetwood Mac,Go Your Own Way,17,3,153,,,,
16,up,The Proclaimers,I'm Gonna Be (500 Miles),18,9,155,,,,
17,down,LINKIN PARK,In the End,16,10,121,,,,
18,up,Karen Zoid,Engel,29,14,131,,,,
19,up,Fleetwood Mac,Everywhere,22,9,115,,,,
20,up,Toto,Africa,24,2,106,,,,
21,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),25,18,84,,,,
22,up,KONGOS,Take It from Me,27,20,52,,,,
23,up,Elvis Presley,Suspicious Minds,26,18,51,,,,
24,up,Nickelback,Gotta Be Somebody,28,21,47,,,,
25,up,KONGOS,Hey I Don't Know,30,22,42,,,,
26,up,Karen Zoid,As Musiek Begin Speel,53,4,175,,,,
27,up,Nickelback,Photograph,32,27,14,,,,
28,up,Toploader,Dancing In the Moonlight,36,28,11,,,,
29,up,Prime Circle,Gone,31,23,18,,,,
30,up,Seether,Rise Above This,33,27,11,,,,
31,up,Seether,Broken (feat. Amy Lee),34,25,8,,,,
32,up,Nickelback,How You Remind Me,62,26,12,,,,
33,up,Bruce Springsteen,I'm on Fire,58,7,163,,,,
34,-,Train,Drops of Jupiter,-,10,143,,,,
35,up,AC/DC,Highway to Hell,60,2,131,,,,
36,up,U.S.A. for Africa,We Are the World,59,1,131,,,,
37,-,Jackson Colt,Strangers,-,37,1,,,,
38,-,Prime Circle,Live This Life,-,38,1,,,,
39,-,NOTHING MORE & Lacey Sturm,Best Times (feat. Lacey Sturm),-,39,1,,,,
40,-,TALK,Run Away to Mars,-,1,12,,,,
41,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,13,7,147,,,,
42,down,Nickelback,Rockstar,37,8,13,,,,
43,up,Billy Joel,Piano Man,61,21,78,,,,
44,down,JAY-Z & LINKIN PARK,Numb / Encore,14,7,151,,,,
45,down,The Fray,How to Save a Life,19,14,142,,,,
46,down,Prime Circle,Doors,20,14,130,,,,
47,down,LINKIN PARK,CASTLE OF GLASS,21,18,113,,,,
48,down,Alannah Myles,Black Velvet,35,27,12,,,,
49,-,Chimaira,Losing My Mind,-,49,1,,,,
50,-,Frankie Valli & The Four Seasons,Beggin',-,50,1,,,,
51,-,James,She's A Star (Orchestral Version),-,51,1,,,,
52,-,Bryan Adams,(Everything I Do) I Do It for You,-,42,5,,,,
53,-,Aerosmith,Pink,-,53,2,,,,
54,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,44,6,,,,
55,-,Fearless Motivation,Heart,-,55,1,,,,
56,-,Mark Knopfler,The Ragpicker's Dream,-,56,1,,,,
57,-,Big Black Delta,Lost In Time,-,57,1,,,,
58,-,Lacey Sturm,Awaken Love,-,58,1,,,,
59,-,Jackson Colt,Angels of Rock,-,53,2,,,,
60,-,Golden Salt,Nothing Else Matters (Remastered),-,60,1,,,,
61,-,Blind Melon,No Rain (Super Duper Remix),-,61,1,,,,
62,-,Line So Thin,Done With Everything,-,62,1,,,,
63,-,Sting,Fragile,-,63,2,,,,
64,-,Manfred Mann,The Vicar's Daughter,-,64,1,,,,
65,-,Racing Glaciers,High Love,-,65,1,,,,
66,-,Jackson Colt,Echoes,-,66,1,,,,
67,-,Talking Heads,And She Was,-,67,1,,,,
68,-,Jackson Colt,Poison,-,68,1,,,,
69,down,Europe,The Final Countdown,46,8,12,,,,
70,down,Jennifer Rush,The Power of Love,42,11,11,,,,
71,-,Nickelback,How You Remind Me,-,10,10,,,,
