Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,123,,,,
2,up,AC/DC,Thunderstruck,2,1,123,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,123,,,,
4,up,Metallica,Nothing Else Matters,15,3,27,,,,
5,up,Def Leppard,Pour Some Sugar On Me (Live),5,4,78,,,,
6,up,Survivor,Eye of the Tiger,6,1,123,,,,
7,up,Karen Zoid,As Musiek Begin Speel,12,4,122,,,,
8,down,Queen,Bohemian Rhapsody,4,1,123,,,,
9,down,The Goo Goo Dolls,Iris,8,2,121,,,,
10,up,LINKIN PARK,In the End,37,10,68,,,,
11,down,AC/DC,You Shook Me All Night Long,9,2,119,,,,
12,up,Nickelback,What Are You Waiting For?,43,3,98,,,,
13,up,Shaun Jacobs,End of the Road,17,9,5,,,,
14,down,KONGOS,Come With Me Now,11,4,112,,,,
15,down,Gangs of Ballet,Don't Let Me Go,13,10,103,,,,
16,down,Shaun Jacobs,Love Can,7,5,5,,,,
17,down,LINKIN PARK,Numb,14,4,74,,,,
18,up,The Cranberries,Zombie,21,6,110,,,,
19,up,Metallica,Enter Sandman,36,15,27,,,,
20,down,Queen,I Want To Break Free,10,1,123,,,,
21,down,Chris Isaak,Wicked Game,18,6,40,,,,
22,up,Rodriguez,Sugar Man,40,3,106,,,,
23,up,4 Non Blondes,What's Up?,29,3,112,,,,
24,down,Led Zeppelin,Stairway to Heaven,19,6,99,,,,
25,down,Bruce Springsteen,Tougher Than the Rest,22,2,116,,,,
26,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,34,7,94,,,,
27,down,Bruce Springsteen,Dancing In the Dark,26,1,120,,,,
28,down,The Proclaimers,I'm Gonna Be (500 Miles),25,9,102,,,,
29,down,Queen,We Will Rock You,16,3,120,,,,
30,up,Train,Drops of Jupiter,38,10,97,,,,
31,down,JAY-Z & LINKIN PARK,Numb / Encore,28,7,100,,,,
32,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,30,1,111,,,,
33,down,Mandoza,Nkalakatha,31,1,109,,,,
34,down,Bruce Springsteen,Streets of Philadelphia,32,4,109,,,,
35,down,Fleetwood Mac,Go Your Own Way,33,3,101,,,,
36,down,U2,With or Without You,20,5,118,,,,
37,down,The Fray,How to Save a Life,35,13,92,,,,
38,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,7,93,,,,
39,up,The Police,Every Breath You Take,47,6,103,,,,
40,down,Prime Circle,Doors,39,14,83,,,,
41,up,AC/DC,Highway to Hell,41,2,79,,,,
42,down,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),24,1,10,,,,
43,up,Billy Joel,Piano Man (Radio Edit),44,21,75,,,,
44,up,Karen Zoid,Engel,50,14,80,,,,
45,up,Metallica,The Unforgiven,61,37,25,,,,
46,up,Metallica,Whiskey In the Jar,57,9,83,,,,
47,up,Sting,Fields of Gold,59,33,85,,,,
48,up,LINKIN PARK,CASTLE OF GLASS,62,18,65,,,,
49,-,Lost Satellite,No Fun (feat. Mark Lanegan),-,49,1,,,,
50,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,1,58,,,,
51,-,Bryan Adams,So Happy It Hurts,-,34,1,,,,
52,-,Rammstein,Zeit,-,52,1,,,,
53,-,Cvig CPT,Sky Is the Limit,-,53,1,,,,
54,down,Fleetwood Mac,Everywhere,51,9,63,,,,
55,down,Oasis,Wonderwall,54,23,50,,,,
56,up,Boston,More Than a Feeling,64,20,49,,,,
57,up,Bad Wolves,Zombie,74,9,45,,,,
58,up,The Rolling Stones,Paint It Black,58,23,78,,,,
59,down,Queen,We Are the Champions,46,6,81,,,,
60,up,Bruce Springsteen,Born in the U.S.A.,63,21,64,,,,
61,down,Queen,Under Pressure (feat. David Bowie),48,22,74,,,,
62,down,Creedence Clearwater Revival,Bad Moon Rising,60,20,57,,,,
63,down,Queen,Don't Stop Me Now,49,9,69,,,,
64,up,Billy Joel,We Didn't Start the Fire,69,39,41,,,,
65,up,The Beatles,Hey Jude,65,10,53,,,,
66,down,Counting Crows,Mr. Jones,56,23,92,,,,
67,down,Rodriguez,I Wonder,55,7,96,,,,
68,up,Queen,Somebody to Love,73,10,47,,,,
69,-,Andy Timmons Band,The Prayer / The Answer,-,69,1,,,,
70,-,José González,El Invento (Choral Version),-,70,1,,,,
71,-,Rain Paris,Boyfriend,-,71,1,,,,
72,-,Europe,The Final Countdown,-,8,7,,,,
73,-,Golden Earring,Radar Love,-,46,4,,,,
74,-,Andy Timmons Band,Gone (9/11/01),-,74,1,,,,
75,-,"No Resolve, Drew Jacobs & Nate Good",Broadway Girls,-,75,1,,,,
76,-,Rain Paris,Light Switch,-,76,1,,,,
77,-,Chris Norman,Gypsy Queen (Live),-,77,1,,,,
78,-,Blacktop Mojo,Strike Me,-,53,1,,,,
79,-,Chris Norman,I'll Meet You At Midnight (Live),-,79,1,,,,
80,-,Blue Bendy,International,-,80,1,,,,
81,-,Lord of the Lost,Not My Enemy,-,81,1,,,,
82,down,Eagle-Eye Cherry,Save Tonight,27,27,44,,,,
83,down,Evanescence,Bring Me To Life,70,20,32,,,,
84,-,STARSET,It Has Begun,-,84,1,,,,
85,-,The Spencer Davis Group,Gimme Some Lovin',-,85,1,,,,
86,-,Blue Bendy,Glosso Babel,-,86,1,,,,
87,-,Abandon All Ships,Guardian Angel (feat. Lena Katina),-,87,1,,,,
88,-,Killing Joke,Are You Receiving? (Capital Radio 30.1.80),-,88,1,,,,
89,-,Bryan Adams,I've Been Looking For You,-,48,1,,,,
90,-,Killing Joke,Pssyche,-,90,1,,,,
91,-,Status Quo,Caroline,-,91,1,,,,
92,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),75,18,37,,,,
93,down,The Killers,Mr. Brightside,88,12,57,,,,
94,down,U2,Where the Streets Have No Name,87,19,32,,,,
95,up,3 Doors Down,Kryptonite,96,18,34,,,,
96,down,Keane,Somewhere Only We Know,90,38,28,,,,
97,down,Billy Joel,Piano Man,92,21,33,,,,
98,down,Toto,Africa,97,2,59,,,,
99,down,Sting,Desert Rose,91,27,60,,,,
100,down,3 Doors Down,Here Without You,99,13,46,,,,
