Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,64,1,4,94,2020-10-18,94,2020-10-18
2,-,Van Halen,Jump,-,2,2,,,,
3,down,Queen,Bohemian Rhapsody,1,1,49,,,,
4,down,Disturbed,The Sound of Silence,2,1,49,,,,
5,down,AC/DC,Thunderstruck,4,1,49,70,2019-11-17,63,2019-12-08
6,up,Queen,We Will Rock You,17,3,46,,,,
7,down,Journey,Don't Stop Believin',5,1,49,,,,
8,down,Eagles,Hotel California,7,2,49,,,,
9,up,Karen Zoid,As Musiek Begin Speel,10,4,49,,,,
10,down,Survivor,Eye of the Tiger,6,1,49,,,,
11,down,The Goo Goo Dolls,Iris,3,2,47,,,,
12,down,AC/DC,You Shook Me All Night Long,11,2,49,,,,
13,down,Queen,I Want To Break Free,12,1,49,,,,
14,down,KONGOS,Come With Me Now,13,4,46,,,,
15,up,Demi Lee Moore,Mis Eet Slaap Herhaal,15,8,7,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,14,3,49,,,,
17,down,Def Leppard,Pour Some Sugar On Me (Live),16,4,6,,,,
18,up,Gangs of Ballet,Don't Let Me Go,18,10,29,,,,
19,down,Metallica,Nothing Else Matters,9,3,48,,,,
20,-,AC/DC,Shot in the Dark,-,14,1,,,,
21,-,Van Halen,You Really Got Me,-,21,1,,,,
22,up,Bruce Springsteen,Dancing In the Dark,29,1,46,,,,
23,down,Midnight Oil,Beds Are Burning,19,2,44,,,,
24,down,Dire Straits,Sultans of Swing,20,8,38,,,,
25,up,U2,With or Without You,67,5,44,,,,
26,up,Bruce Springsteen,Streets of Philadelphia,31,4,36,,,,
27,down,Bruce Springsteen,I'm on Fire,25,7,42,,,,
28,up,Guns N' Roses,November Rain,33,10,35,,,,
29,-,Bon Jovi,Luv Can,-,29,1,,,,
30,down,Led Zeppelin,Stairway to Heaven,24,6,34,,,,
31,down,Metallica,Enter Sandman,28,7,43,,,,
32,down,Guns N' Roses,Knockin' On Heaven's Door,30,9,40,,,,
33,down,The Cranberries,Zombie,22,6,37,,,,
34,down,Rodriguez,Sugar Man,23,3,34,,,,
35,-,Bruce Springsteen,Letter To You,-,2,4,,,,
36,-,Lauren Wood,Fallen,-,14,4,,,,
37,-,Breaking Benjamin,Defeated,-,37,1,,,,
38,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,7,31,,,,
39,down,4 Non Blondes,What's Up?,26,3,39,,,,
40,up,Fokofpolisiekar,Ons Is Die Virus,53,40,2,,,,
41,down,Fleetwood Mac,Go Your Own Way,36,3,38,,,,
42,-,Breaking Benjamin,So Cold,-,42,1,,,,
43,-,Alter Bridge,Before Tomorrow Comes,-,43,1,,,,
44,-,Fleetwood Mac,Everywhere,-,9,10,,,,
45,-,Riddlebreak,The Hog,-,45,2,,,,
46,-,Alter Bridge,Ties That Bind,-,46,1,,,,
47,-,The Police,Don't Stand so Close to Me,-,47,3,,,,
48,-,Bon Jovi,Lower the Flag,-,48,1,,,,
49,-,Vasilis Papakonstadinou,O Mavros Gatos,-,49,1,,,,
50,-,Demi Lee Moore,My Alles,-,50,1,,,,
51,-,Bon Jovi,Let It Rain,-,51,1,,,,
52,up,Bruce Springsteen,Ghosts,72,2,3,,,,
53,-,Thin Lizzy,Emerald,-,53,1,,,,
54,-,Dire Straits,In the Gallery,-,54,1,,,,
55,-,Evert Z,Riff Raff Rhythm,-,55,1,,,,
56,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,56,1,,,,
57,-,Evert Z,The Rhythm of the Ride,-,57,1,,,,
58,-,Bon Jovi,Brothers in Arms,-,58,1,,,,
59,down,The Proclaimers,I'm Gonna Be (500 Miles),32,9,32,,,,
60,-,Evert Z,Dustin's Dirtbike,-,60,1,,,,
61,-,Drive-By Truckers,Never Gonna Change,-,61,1,,,,
62,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,62,1,,,,
63,-,Ultimo,22 settembre,-,63,1,,,,
64,-,Smith & Myers,BAD GUY,-,64,1,,,,
65,-,Evert Z,Shuffleville Shake,-,65,1,,,,
66,-,Tigerblood Jewel,The Old Timer,-,66,1,,,,
67,-,Die Toten Hosen,Alles Wird Gut,-,67,1,,,,
68,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,42,1,38,,,,
69,-,Drive-By Truckers,That Man I Shot,-,69,1,,,,
70,-,De Staat,Phoenix,-,70,1,,,,
71,-,Smith & Myers,BAD AT LOVE,-,71,1,,,,
72,-,Evert Z,The Memphis Stomp,-,72,1,,,,
73,-,Drive-By Truckers,Lookout Mountain,-,73,1,,,,
74,-,Carlos Santana,Lightnin',-,74,1,,,,
75,-,Evert Z,Drive Like Crazy,-,75,1,,,,
76,-,Drive-By Truckers,The Sands of Iwo Jima,-,76,1,,,,
77,-,Evert Z,Down in the City of Sins,-,77,1,,,,
78,-,KONGOS,Terrified,-,78,1,,,,
79,-,Evert Z,Stare Down,-,79,1,,,,
80,-,Riaan Eloff,Ek Kom Huis Toe,-,80,1,,,,
81,-,Social Distortion,Pretty Thing,-,81,1,,,,
82,-,Social Distortion,It's All Over Now,-,82,1,,,,
83,-,Social Distortion,Shame On Me,-,83,1,,,,
84,-,L'Eclair,Suite 2,-,84,1,,,,
85,-,L'Eclair,Si O No,-,85,1,,,,
86,-,Drive-By Truckers,Baggage,-,86,1,,,,
87,-,Drive-By Truckers,Sun Don't Shine,-,87,1,,,,
88,-,Drive-By Truckers,Guns of Umpqua,-,88,1,,,,
89,-,Drive-By Truckers,(Something's Got To) Give Pretty Soon,-,89,1,,,,
90,-,Drive-By Truckers,"Hell No, I Ain't Happy",-,90,1,,,,
91,-,Drive-By Truckers,A Blessing and a Curse,-,91,1,,,,
92,-,The Velvet Underground,Sweet Jane (Full Length Version) [2015 Remastered],-,92,1,,,,
93,-,Die Toten Hosen,Sascha ... ein aufrechter Deutscher,-,93,1,,,,
94,down,Bruce Springsteen,Tougher Than the Rest,35,2,44,,,,
95,down,JAY-Z & LINKIN PARK,Numb / Encore,34,7,32,,,,
96,-,The White Stripes,Seven Nation Army,-,36,1,,,,
97,down,Dire Straits,Money For Nothing (Edit),37,6,31,,,,
98,down,The Police,Every Breath You Take,76,6,32,,,,
99,down,Guns N' Roses,Paradise City,50,23,28,,,,
100,down,Mandoza,Nkalakatha,38,1,38,,,,
