Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,213,,,,
2,up,AC/DC,Thunderstruck,2,1,213,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,213,,,,
4,up,Mandoza,Nkalakatha,12,1,199,,,,
5,up,Survivor,Eye of the Tiger,5,1,212,,,,
6,up,The Goo Goo Dolls,Iris,6,2,207,,,,
7,up,LINKIN PARK,Numb,10,4,156,,,,
8,up,Led Zeppelin,Stairway to Heaven,11,6,181,,,,
9,-,KONGOS,Come With Me Now,-,4,189,,,,
10,up,Bruce Springsteen,I'm on Fire,15,7,199,,,,
11,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,14,7,183,,,,
12,up,JAY-Z & LINKIN PARK,Numb / Encore,17,7,183,,,,
13,up,Train,Drops of Jupiter,16,10,175,,,,
14,up,Fleetwood Mac,Go Your Own Way,18,3,188,,,,
15,up,The Proclaimers,I'm Gonna Be (500 Miles),19,9,188,,,,
16,up,AC/DC,Highway to Hell,22,2,165,,,,
17,up,Karen Zoid,Engel,24,14,167,,,,
18,up,U.S.A. for Africa,We Are the World,26,1,167,,,,
19,up,Fleetwood Mac,Everywhere,25,9,152,,,,
20,up,Toto,Africa,28,2,143,,,,
21,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),29,18,115,,,,
22,up,Elvis Presley,Suspicious Minds,33,18,85,,,,
23,up,KONGOS,Take It from Me,31,20,89,,,,
24,up,Nickelback,Gotta Be Somebody,32,21,79,,,,
25,up,KONGOS,Hey I Don't Know,34,22,79,,,,
26,up,Prime Circle,Gone,35,23,54,,,,
27,up,Seether,Broken (feat. Amy Lee),37,25,41,,,,
28,-,Seether,Rise Above This,-,27,39,,,,
29,up,Alannah Myles,Black Velvet,38,26,46,,,,
30,down,Eagles,Hotel California,4,2,210,,,,
31,down,Karen Zoid,As Musiek Begin Speel,7,4,205,,,,
32,down,AC/DC,You Shook Me All Night Long,8,2,207,,,,
33,up,Nickelback,How You Remind Me,46,26,48,,,,
34,-,Acoustic Heartstrings,Daughter,-,34,1,,,,
35,-,Red Letter Rising,Breakdown,-,35,1,,,,
36,-,Lenny Kravitz,Fly Away,-,36,1,,,,
37,-,Francois van Coke & Hunter Kennedy,Hartseer Freaks,-,37,1,,,,
38,up,The Pogues,Fairytale of New York,44,38,7,,,,
39,down,Midnight Oil,Beds Are Burning,9,2,193,,,,
40,-,Jennifer Rush,The Power of Love,-,11,38,,,,
41,down,Bruce Springsteen,Tougher Than the Rest,13,2,202,,,,
42,-,Toploader,Dancing In the Moonlight,-,28,42,,,,
43,down,LINKIN PARK,In the End,20,10,155,,,,
44,down,The Fray,How to Save a Life,21,13,174,,,,
45,down,Prime Circle,Doors,23,14,165,,,,
46,down,LINKIN PARK,CASTLE OF GLASS,27,18,144,,,,
47,down,Billy Joel,Piano Man,30,21,109,,,,
48,up,Europe,The Final Countdown,54,8,28,,,,
49,-,Lenny Kravitz,Believe in Me (Radio Edit),-,49,1,,,,
50,-,Orbit Culture,While We Serve,-,50,1,,,,
51,-,Zach Bryan,Heading South,-,51,1,,,,
52,-,Lucinda Williams,Drunken Angel,-,52,1,,,,
53,-,Celldweller,Shapeshifter (feat. Styles of Beyond),-,53,1,,,,
54,-,Lenny Kravitz,Calling All Angels (Radio Edit),-,54,1,,,,
55,-,Spoken,Reflection (Mixed),-,55,1,,,,
56,-,BAP,Do kanns zaubere (Remastered 2006),-,56,1,,,,
57,-,Orbit Culture,Sound Of The Bell,-,57,1,,,,
58,-,Lenny Kravitz,Dig In,-,58,1,,,,
59,-,Devour the Day,Worse Than Death,-,59,1,,,,
60,-,Classics,Sint Goes Surfing,-,60,1,,,,
61,-,Lenny Kravitz,Stand,-,61,1,,,,
62,-,Classics,Sint Goes Country,-,62,1,,,,
63,-,E-Town Concrete,Level Up,-,63,1,,,,
64,-,Lenny Kravitz,Ride (Edit),-,64,1,,,,
65,-,Classics,Sint Goes Shadows,-,65,1,,,,
66,-,Like a Storm,Sinners & Saints,-,66,1,,,,
67,-,Art of Anarchy,Vilified,-,67,1,,,,
68,-,Lenny Kravitz,Lady (Radio Edit),-,68,1,,,,
69,-,Penguin Cafe Orchestra,Oscar Tango,-,69,1,,,,
70,-,Udo Lindenberg & Das Panikorchester,Horizont (feat. Nena),-,70,1,,,,
71,-,The Rolling Stones,Gimme Shelter (feat. Lady Gaga) [Live],-,71,1,,,,
72,-,Eric Clapton,It's In the Way That You Use It,-,72,1,,,,
73,-,Eric Clapton,Slow Down Linda,-,73,1,,,,
74,down,Nickelback,Photograph,36,27,47,,,,
75,-,Seether,Careless Whisper,-,54,4,,,,
76,-,Fleetwood Mac,Little Lies,-,37,5,,,,
