Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,206,,,,
2,up,Mandoza,Nkalakatha,6,1,192,,,,
3,down,AC/DC,Thunderstruck,2,1,206,70,2019-11-17,63,2019-12-08
4,up,AC/DC,You Shook Me All Night Long,9,2,200,,,,
5,down,Journey,Don't Stop Believin',3,1,206,,,,
6,down,Eagles,Hotel California,4,2,203,,,,
7,down,Survivor,Eye of the Tiger,5,1,205,,,,
8,down,The Goo Goo Dolls,Iris,7,2,200,,,,
9,up,KONGOS,Come With Me Now,10,4,186,,,,
10,up,LINKIN PARK,Numb,11,4,149,,,,
11,up,Midnight Oil,Beds Are Burning,12,2,186,,,,
12,up,Led Zeppelin,Stairway to Heaven,44,6,174,,,,
13,up,Bruce Springsteen,I'm on Fire,16,7,192,,,,
14,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,14,7,176,,,,
15,up,JAY-Z & LINKIN PARK,Numb / Encore,15,7,176,,,,
16,up,Train,Drops of Jupiter,17,10,168,,,,
17,up,LINKIN PARK,In the End,19,10,149,,,,
18,up,The Proclaimers,I'm Gonna Be (500 Miles),20,9,181,,,,
19,up,AC/DC,Highway to Hell,22,2,158,,,,
20,up,Prime Circle,Doors,23,14,158,,,,
21,up,Fleetwood Mac,Everywhere,26,9,145,,,,
22,up,LINKIN PARK,CASTLE OF GLASS,27,18,139,,,,
23,up,Toto,Africa,28,2,136,,,,
24,up,Billy Joel,Piano Man,29,21,102,,,,
25,up,KONGOS,Take It from Me,30,20,82,,,,
26,-,The Rolling Stones,Sweet Sounds Of Heaven,-,26,2,,,,
27,up,Nickelback,Gotta Be Somebody,31,21,72,,,,
28,up,Elvis Presley,Suspicious Minds,32,18,79,,,,
29,up,KONGOS,Hey I Don't Know,33,22,72,,,,
30,up,Prime Circle,Gone,35,23,47,,,,
31,up,Nickelback,Photograph,34,27,41,,,,
32,up,Nickelback,How You Remind Me,36,26,41,,,,
33,-,The Cranberries,Zombie,-,6,159,,,,
34,up,Seether,Broken (feat. Amy Lee),45,25,36,,,,
35,down,Karen Zoid,As Musiek Begin Speel,8,4,200,,,,
36,-,Kaylee Bell,Keith,-,36,1,,,,
37,-,FIDLAR,Move On,-,37,1,,,,
38,down,Bruce Springsteen,Tougher Than the Rest,13,2,196,,,,
39,-,Seether,Rise Above This,-,27,35,,,,
40,down,Fleetwood Mac,Go Your Own Way,18,3,182,,,,
41,-,Nickelback,Rockstar,-,8,37,,,,
42,-,Europe,The Final Countdown,-,8,21,,,,
43,down,The Fray,How to Save a Life,21,14,168,,,,
44,down,Karen Zoid,Engel,24,14,160,,,,
45,down,U.S.A. for Africa,We Are the World,25,1,161,,,,
46,-,Simple Minds,Solstice Kiss (Edit),-,46,1,,,,
47,-,Queen,We Are the Champions,-,6,125,,,,
48,-,Invent Animate,Heavener,-,48,1,,,,
49,-,The Tea Party,Everyday Is Like Sunday,-,49,1,,,,
50,up,Toploader,Dancing In the Moonlight,54,28,39,,,,
51,down,Alannah Myles,Black Velvet,37,27,40,,,,
52,-,Eric Clapton,Sunshine of Your Love (Live at The Royal Albert Hall) [Orchestral Version],-,52,1,,,,
53,-,The Rolling Stones,"Fast Talking, Slow Walking",-,53,1,,,,
54,-,The Blue Eyed Shark Experiment,Tapdance (Instrumental Mix) [Instrumental Mix],-,54,1,,,,
55,-,The Beach Boys,Barbara Ann (Live),-,55,1,,,,
56,-,The Beach Boys,Good Vibrations (Live),-,56,1,,,,
57,-,The Rolling Stones,It's A Lie,-,57,1,,,,
58,-,SJK,Moses Mabhida (feat. Mjozana),-,58,1,,,,
59,-,Jet,Are You Gonna Be My Girl (Live),-,59,1,,,,
60,-,The Beach Boys,California Girls (Live),-,60,1,,,,
61,-,The Rolling Stones,"Shame, Shame, Shame",-,61,1,,,,
62,-,dad sports,Name & Place,-,62,1,,,,
63,-,The Rolling Stones,Fiji Jim,-,63,1,,,,
64,-,Paul Butterfield & Better Days,"It All Comes Back (Live: The Record Plant, 30 Dec '73)",-,64,1,,,,
65,-,The Beach Boys,Sloop John B (Live),-,65,1,,,,
66,-,The Rolling Stones,All The Rage,-,66,1,,,,
67,-,Paul Butterfield & Better Days,"Done a Lot of Wrong Things (Live: The Record Plant, 30 Dec '73)",-,67,1,,,,
68,-,Jennifer Rush,The Power of Love,-,11,33,,,,
