Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,202,70,2019-11-17,63,2019-12-08
2,up,Midnight Oil,Beds Are Burning,9,2,182,,,,
3,up,Mandoza,Nkalakatha,12,1,188,,,,
4,down,Journey,Don't Stop Believin',2,1,202,,,,
5,down,Eagles,Hotel California,3,2,199,,,,
6,down,The Goo Goo Dolls,Iris,5,2,196,,,,
7,down,Survivor,Eye of the Tiger,4,1,201,,,,
8,-,blink-182,ONE MORE TIME,-,8,1,,,,
9,down,AC/DC,You Shook Me All Night Long,6,2,196,,,,
10,down,KONGOS,Come With Me Now,7,4,182,,,,
11,down,LINKIN PARK,Numb,8,4,145,,,,
12,-,Led Zeppelin,Stairway to Heaven,-,6,171,,,,
13,down,Bruce Springsteen,Tougher Than the Rest,10,2,192,,,,
14,up,Fleetwood Mac,Everywhere,19,9,141,,,,
15,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,7,172,,,,
16,down,Bruce Springsteen,I'm on Fire,13,7,188,,,,
17,down,Disturbed,The Sound of Silence,15,1,202,,,,
18,down,Fleetwood Mac,Go Your Own Way,14,3,178,,,,
19,down,AC/DC,Highway to Hell,16,2,154,,,,
20,down,Prime Circle,Doors,17,14,154,,,,
21,down,Karen Zoid,Engel,18,14,156,,,,
22,down,U.S.A. for Africa,We Are the World,20,1,157,,,,
23,-,LINKIN PARK,CASTLE OF GLASS,-,18,135,,,,
24,down,Toto,Africa,21,2,132,,,,
25,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),22,18,107,,,,
26,down,Billy Joel,Piano Man,23,21,98,,,,
27,down,KONGOS,Take It from Me,25,20,78,,,,
28,down,Elvis Presley,Suspicious Minds,24,18,75,,,,
29,down,Nickelback,Gotta Be Somebody,26,21,68,,,,
30,down,KONGOS,Hey I Don't Know,27,22,68,,,,
31,down,Prime Circle,Gone,29,23,43,,,,
32,down,Nickelback,Photograph,31,27,37,,,,
33,down,Seether,Rise Above This,30,27,33,,,,
34,down,Nickelback,How You Remind Me,32,26,37,,,,
35,down,Alannah Myles,Black Velvet,34,27,36,,,,
36,down,Seether,Broken (feat. Amy Lee),33,25,32,,,,
37,up,Toploader,Dancing In the Moonlight,41,28,35,,,,
38,-,Karen Zoid,As Musiek Begin Speel,-,4,196,,,,
39,-,Staind,Here And Now,-,39,1,,,,
40,-,Taylor Road,Take It,-,40,1,,,,
41,-,Nickelback,How You Remind Me,-,10,19,,,,
42,-,The Rolling Stones,Angry,-,5,2,,,,
43,-,Lighthouse Family,When I Was Younger,-,43,1,,,,
44,-,Taylor Road,Down,-,44,1,,,,
45,-,Tom The Mail Man,•NOTDEAD!•,-,45,1,,,,
46,-,NEEDTOBREATHE,Temporary Tears (feat. Foy Vance),-,44,1,,,,
47,-,3 Doors Down,Kryptonite,-,18,74,,,,
48,-,Iain Matthews,Woodstock (Modern Remix),-,48,1,,,,
49,-,Elvis Presley,I'll Remember You (Live),-,49,1,,,,
50,-,Europe,The Final Countdown (Remixed),-,50,1,,,,
51,-,Taylor Road,Backseat,-,51,1,,,,
52,-,Rival Sons,Mercy,-,52,1,,,,
53,-,Taylor Road,Final Blow,-,53,1,,,,
54,-,blink-182,The Country Song (Live/1999),-,54,1,,,,
55,-,Casketmaker,Collective Suffering,-,55,1,,,,
56,-,アウトフィールド,Your Love,-,56,1,,,,
57,-,Dolly Parton,What’s Up? (feat. Linda Perry),-,57,1,,,,
58,-,Butch Walker,Gridlock,-,58,1,,,,
59,-,Septicflesh,Martyr,-,59,1,,,,
60,-,The Beatles & Tony Sheridan,My Bonnie,-,60,1,,,,
61,-,blink-182,Blow Job (Live/1999),-,61,1,,,,
62,-,The Jerry Cans,Northern Lights,-,62,1,,,,
63,-,Dan Vasc,Africa,-,63,1,,,,
64,-,Kelly Jones,Misty,-,64,1,,,,
65,-,Feist,Now At Last,-,65,1,,,,
66,-,Dan Vasc,Livin' On a Prayer,-,66,1,,,,
67,down,Nickelback,Rockstar,35,8,36,,,,
68,-,The Fray,How to Save a Life,-,14,164,,,,
69,-,Europe,The Final Countdown,-,8,19,,,,
70,down,Jennifer Rush,The Power of Love,36,11,31,,,,
