Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,6,1,132,,,,
2,up,AC/DC,Thunderstruck,2,1,132,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',7,1,132,,,,
4,up,Eagles,Hotel California,8,2,131,,,,
5,up,Survivor,Eye of the Tiger,9,1,132,,,,
6,up,AC/DC,You Shook Me All Night Long,12,2,128,,,,
7,up,Karen Zoid,As Musiek Begin Speel,11,4,131,,,,
8,up,The Goo Goo Dolls,Iris,10,2,129,,,,
9,-,Metallica,Nothing Else Matters,-,3,35,,,,
10,up,KONGOS,Come With Me Now,13,4,120,,,,
11,-,Queen,Bohemian Rhapsody,-,1,131,,,,
12,up,LINKIN PARK,Numb,14,4,82,,,,
13,up,Midnight Oil,Beds Are Burning,15,2,125,,,,
14,up,Bruce Springsteen,I'm on Fire,19,7,121,,,,
15,-,Gangs of Ballet,Don't Let Me Go,-,10,111,,,,
16,up,Bruce Springsteen,Tougher Than the Rest,16,2,124,,,,
17,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,17,7,103,,,,
18,up,The Proclaimers,I'm Gonna Be (500 Miles),22,9,111,,,,
19,up,Mandoza,Nkalakatha,21,1,118,,,,
20,down,JAY-Z & LINKIN PARK,Numb / Encore,18,7,109,,,,
21,-,Metallica,Enter Sandman,-,15,35,,,,
22,down,LINKIN PARK,In the End,20,10,77,,,,
23,-,The Cranberries,Zombie,-,6,118,,,,
24,-,Queen,I Want To Break Free,-,1,131,,,,
25,down,Fleetwood Mac,Go Your Own Way,23,3,110,,,,
26,-,Rodriguez,Sugar Man,-,3,114,,,,
27,-,Queen,We Will Rock You,-,3,128,,,,
28,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,1,17,,,,
29,down,The Fray,How to Save a Life,24,13,98,,,,
30,down,Def Leppard,When Love & Hate Collide,25,17,96,,,,
31,-,Bruce Springsteen,Dancing In the Dark,-,1,128,,,,
32,down,AC/DC,Highway to Hell,26,2,87,,,,
33,-,4 Non Blondes,What's Up?,-,3,120,,,,
34,-,Bruce Springsteen,Streets of Philadelphia,-,4,117,,,,
35,down,Karen Zoid,Engel,27,14,88,,,,
36,-,Chris Isaak,Wicked Game,-,6,48,,,,
37,down,LINKIN PARK,CASTLE OF GLASS,28,18,71,,,,
38,down,U.S.A. for Africa,We Are the World,29,1,88,,,,
39,-,The Police,Every Breath You Take,-,6,111,,,,
40,-,U2,I Still Haven't Found What I'm Looking For,-,3,8,,,,
41,-,Metallica,The Unforgiven,-,37,31,,,,
42,-,Bryan Adams,Heaven,-,35,8,,,,
43,-,Slot Machine,Free Fall (Theme From KinnPorsche The Series),-,43,1,,,,
44,-,Rod Stewart,Forever Young,-,16,18,,,,
45,-,Jennifer Rush,The Power of Love,-,11,4,,,,
46,-,The O'Jays,If I Find Love Again,-,46,1,,,,
47,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,1,119,,,,
48,-,Counting Crows,Mr. Jones,-,23,99,,,,
49,-,Bruce Springsteen,Born in the U.S.A.,-,21,70,,,,
50,-,Sting,Fields of Gold,-,33,91,,,,
51,down,Fleetwood Mac,Everywhere,30,9,72,,,,
52,-,U2,With or Without You,-,5,126,,,,
53,-,The Rolling Stones,Paint It Black,-,23,84,,,,
54,-,Queen,We Are the Champions,-,6,87,,,,
55,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,99,,,,
56,-,Queen,Under Pressure (feat. David Bowie),-,22,78,,,,
57,-,Queen,Don't Stop Me Now,-,9,75,,,,
58,-,Bon Jovi,Because We Can,-,32,58,,,,
59,-,Rod Stewart,I Don't Want to Talk About It (with the Royal Philharmonic Orchestra),-,59,1,,,,
60,-,Valleyheart,Intangible Dream,-,60,1,,,,
61,down,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,1,1,2,,,,
62,-,ポリス,Roxanne,-,58,3,,,,
63,-,Rodriguez,I Wonder,-,7,102,,,,
64,-,Creedence Clearwater Revival,Bad Moon Rising,-,20,61,,,,
65,-,Oasis,Wonderwall,-,23,57,,,,
66,-,Queen,Love of My Life (Remastered 2011),-,14,5,,,,
67,-,The Sheepdogs,Scarborough Street Fight,-,67,1,,,,
68,-,Concrete Blonde,Help Me,-,68,1,,,,
69,-,Prime Circle,Doors,-,14,89,,,,
70,-,Mayday Parade,Losing My Mind,-,70,1,,,,
71,-,Status Quo,The Wanderer (Sharon the Nag Mix),-,71,1,,,,
72,-,Loveless,MIDDLE OF THE NIGHT,-,72,1,,,,
73,-,Boston,More Than a Feeling,-,20,54,,,,
74,-,Concrete Blonde,Run Run Run,-,74,1,,,,
75,-,Pastel,Isaiah,-,75,1,,,,
76,-,Timber Bones,Travelling Song,-,76,1,,,,
77,-,Shaun Jacobs,Love Can,-,5,11,,,,
78,down,Bad Wolves,Zombie,31,9,50,,,,
79,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),32,18,44,,,,
80,down,Billy Joel,Piano Man,33,21,38,,,,
81,down,Toto,Africa,34,2,64,,,,
82,down,KONGOS,Take It from Me,35,20,19,,,,
83,down,Nickelback,Gotta Be Somebody,36,21,19,,,,
84,-,Def Leppard,Pour Some Sugar On Me (Live),-,4,86,,,,
85,down,Elvis Presley,Suspicious Minds,37,18,21,,,,
86,-,Shaun Jacobs,End of the Road,-,9,13,,,,
87,down,KONGOS,Hey I Don't Know,38,22,16,,,,
88,down,Alannah Myles,Black Velvet,39,26,4,,,,
89,-,Metallica,Whiskey In the Jar,-,9,90,,,,
90,-,The Beatles,Hey Jude,-,10,58,,,,
91,down,Nickelback,Photograph,40,27,6,,,,
92,-,Nickelback,Rockstar,-,8,7,,,,
93,-,Keane,Somewhere Only We Know,-,38,33,,,,
94,-,Eagle-Eye Cherry,Save Tonight,-,27,48,,,,
95,-,James,Sit Down,-,3,14,,,,
96,-,Nickelback,What Are You Waiting For?,-,3,106,,,,
97,-,James,Laid,-,53,10,,,,
98,-,Seether,Rise Above This,-,27,3,,,,
99,-,Queen,Somebody to Love,-,10,50,,,,
100,-,U2,Where the Streets Have No Name,-,19,37,,,,
