Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,138,,,,
2,up,AC/DC,Thunderstruck,2,1,138,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',4,1,138,,,,
4,down,Queen,Bohemian Rhapsody,3,1,137,,,,
5,up,Eagles,Hotel California,5,2,137,,,,
6,-,Francois van Coke,Maak Wakker (feat. Elandré),-,6,1,,,,
7,up,Survivor,Eye of the Tiger,10,1,138,,,,
8,up,The Goo Goo Dolls,Iris,11,2,135,,,,
9,up,Karen Zoid,As Musiek Begin Speel,12,4,137,,,,
10,down,Def Leppard,Pour Some Sugar On Me (Live),9,4,92,,,,
11,up,Queen,I Want To Break Free,13,1,137,,,,
12,up,AC/DC,You Shook Me All Night Long,14,2,134,,,,
13,-,Shaun Jacobs,End of the Road,-,9,15,,,,
14,up,Queen,We Will Rock You,15,3,134,,,,
15,up,Gangs of Ballet,Don't Let Me Go,16,10,117,,,,
16,down,LINKIN PARK,Numb,7,4,87,,,,
17,up,Bruce Springsteen,I'm on Fire,18,7,127,,,,
18,up,Led Zeppelin,Stairway to Heaven,21,6,111,,,,
19,down,Bruce Springsteen,Dancing In the Dark,17,1,134,,,,
20,up,Richard Stirton,What Tears Me the Most,24,19,90,,,,
21,up,The Proclaimers,I'm Gonna Be (500 Miles),25,9,117,,,,
22,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,26,7,109,,,,
23,up,Train,Drops of Jupiter,27,10,108,,,,
24,down,Bruce Springsteen,Streets of Philadelphia,20,4,123,,,,
25,up,4 Non Blondes,What's Up?,28,3,126,,,,
26,up,JAY-Z & LINKIN PARK,Numb / Encore,29,7,115,,,,
27,up,The Police,Every Breath You Take,36,6,117,,,,
28,down,Metallica,Nothing Else Matters,8,3,41,,,,
29,up,LINKIN PARK,In the End,30,10,83,,,,
30,up,Chris Isaak,Wicked Game,56,6,54,,,,
31,down,Rodriguez,Sugar Man,22,3,120,,,,
32,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,32,1,125,,,,
33,down,Mandoza,Nkalakatha,31,1,124,,,,
34,down,Fleetwood Mac,Go Your Own Way,33,3,115,,,,
35,up,U2,I Still Haven't Found What I'm Looking For,48,3,14,,,,
36,down,The Cranberries,Zombie,23,6,124,,,,
37,down,The Fray,How to Save a Life,34,14,104,,,,
38,down,Def Leppard,When Love & Hate Collide,35,17,102,,,,
39,down,U2,With or Without You,37,5,132,,,,
40,down,AC/DC,Highway to Hell,39,2,93,,,,
41,down,Prime Circle,Doors,40,14,95,,,,
42,down,Sting,Fields of Gold,41,33,97,,,,
43,down,Shaun Jacobs,Love Can,6,5,16,,,,
44,down,Karen Zoid,Engel,42,14,94,,,,
45,up,Counting Crows,Mr. Jones,60,23,105,,,,
46,up,Metallica,Whiskey In the Jar,74,9,96,,,,
47,up,The Rolling Stones,Paint It Black,47,23,90,,,,
48,down,Queen,We Are the Champions,43,6,93,,,,
49,down,Rodriguez,I Wonder,46,7,108,,,,
50,down,Metallica,Enter Sandman,19,15,41,,,,
51,down,LINKIN PARK,CASTLE OF GLASS,49,18,75,,,,
52,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,7,105,,,,
53,up,Queen,Under Pressure (feat. David Bowie),54,22,84,,,,
54,-,Eleni Foureira,Pes To,-,54,1,,,,
55,-,Toni Cornell & Chris Cornell,Nothing Compares 2 U,-,55,1,,,,
56,-,Everybody Loves an Outlaw,I See Red,-,30,3,,,,
57,up,U.S.A. for Africa,We Are the World,57,1,94,,,,
58,down,Queen,Don't Stop Me Now,55,9,81,,,,
59,down,Nickelback,What Are You Waiting For?,38,3,111,,,,
60,up,Sting,Desert Rose,72,27,71,,,,
61,down,Fleetwood Mac,Everywhere,59,9,78,,,,
62,down,Oasis,Wonderwall,58,23,63,,,,
63,up,Evanescence,Bring Me To Life,75,20,41,,,,
64,down,Queen,Somebody to Love,61,10,56,,,,
65,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),64,18,50,,,,
66,up,Creedence Clearwater Revival,Bad Moon Rising,69,20,67,,,,
67,down,Toto,Africa,63,2,70,,,,
68,up,The Beatles,Hey Jude,82,10,64,,,,
69,down,Eagle-Eye Cherry,Save Tonight,65,27,54,,,,
70,-,Bruce Springsteen,Tougher Than the Rest,-,2,128,,,,
71,-,Bad Wolves,Zombie,-,9,54,,,,
72,down,Metallica,The Unforgiven,44,37,37,,,,
73,up,U2,Where the Streets Have No Name,89,19,42,,,,
74,-,The Rolling Stones,2000 Man,-,74,1,,,,
75,-,NOTHING MORE,Tired of Winning,-,75,1,,,,
76,-,Paul Kantner,Have You Seen the Stars Tonite,-,76,1,,,,
77,-,FATMAN,Dorp Toe,-,50,4,,,,
78,-,Melvins,Sweet Willy Rollbar,-,78,1,,,,
79,-,The Offspring,Lightning Rod,-,79,1,,,,
80,-,Bon Jovi,Nobody's Hero / Livin' On a Prayer (Demo),-,80,1,,,,
81,-,Lansdowne,Drag Me Down,-,81,1,,,,
82,down,Boston,More Than a Feeling,71,20,59,,,,
83,-,Dead By April,Collapsing (Orchestral Version),-,83,1,,,,
84,-,Lansdowne,Conquer Them All,-,84,1,,,,
85,-,Lorna Shore,Into the Earth,-,85,1,,,,
86,down,Billy Joel,Piano Man,68,21,44,,,,
87,down,Keane,Somewhere Only We Know,67,38,39,,,,
88,down,Bruce Springsteen,Born in the U.S.A.,70,21,76,,,,
89,-,Shaun Jacobs,Meant For This,-,89,1,,,,
90,-,Lansdowne,No More,-,90,1,,,,
91,-,Happy Anniversary,Happy Anniversary (King of Rock ‘n’ Roll Version),-,91,1,,,,
92,-,Gym Class Heroes,7 Weeks,-,92,1,,,,
93,down,3 Doors Down,Kryptonite,66,18,44,,,,
94,down,The Killers,Mr. Brightside,73,12,67,,,,
95,down,3 Doors Down,Here Without You,62,13,56,,,,
96,up,Evanescence,My Immortal (Band Version),98,72,16,,,,
97,down,KONGOS,Take It from Me,90,20,24,,,,
98,down,Evanescence,My Immortal,96,51,12,,,,
99,-,KONGOS,Hey I Don't Know,-,22,18,,,,
100,down,Elvis Presley,Suspicious Minds,99,18,26,,,,
