Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,221,,,,
2,up,AC/DC,Thunderstruck,2,1,221,70,2019-11-17,63,2019-12-08
3,up,U.S.A. for Africa,We Are the World,21,1,172,,,,
4,down,Journey,Don't Stop Believin',3,1,221,,,,
5,down,Eagles,Hotel California,4,2,215,,,,
6,down,The Goo Goo Dolls,Iris,5,2,215,,,,
7,down,Karen Zoid,As Musiek Begin Speel,6,4,213,,,,
8,down,AC/DC,You Shook Me All Night Long,7,2,214,,,,
9,down,Midnight Oil,Beds Are Burning,8,2,201,,,,
10,down,Led Zeppelin,Stairway to Heaven,9,6,189,,,,
11,down,Bruce Springsteen,Tougher Than the Rest,10,2,210,,,,
12,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,7,191,,,,
13,up,JAY-Z & LINKIN PARK,Numb / Encore,13,7,191,,,,
14,down,Mandoza,Nkalakatha,12,1,207,,,,
15,down,Bruce Springsteen,I'm on Fire,14,7,207,,,,
16,down,Fleetwood Mac,Go Your Own Way,15,3,196,,,,
17,down,The Proclaimers,I'm Gonna Be (500 Miles),16,9,196,,,,
18,-,LINKIN PARK,In the End,-,10,161,,,,
19,down,The Fray,How to Save a Life,17,13,182,,,,
20,down,AC/DC,Highway to Hell,18,2,173,,,,
21,down,Prime Circle,Doors,19,14,172,,,,
22,down,Karen Zoid,Engel,20,14,175,,,,
23,down,Fleetwood Mac,Everywhere,22,9,160,,,,
24,down,Toto,Africa,23,2,151,,,,
25,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),24,18,123,,,,
26,down,Billy Joel,Piano Man,25,21,117,,,,
27,down,Elvis Presley,Suspicious Minds,26,18,89,,,,
28,down,Nickelback,Gotta Be Somebody,27,21,87,,,,
29,down,KONGOS,Hey I Don't Know,28,22,87,,,,
30,up,Nickelback,Photograph,30,27,55,,,,
31,down,Prime Circle,Gone,29,23,62,,,,
32,down,Nickelback,Rockstar,31,8,51,,,,
33,down,Seether,Rise Above This,32,27,46,,,,
34,down,Seether,Broken (feat. Amy Lee),33,25,49,,,,
35,up,Toploader,Dancing In the Moonlight,35,28,46,,,,
36,up,Nickelback,How You Remind Me,66,10,26,,,,
37,-,Mark Knopfler,Ahead Of The Game,-,37,1,,,,
38,-,Toy Dolls,Nellie the Elephant,-,38,1,,,,
39,-,Bad Wolves,Knife,-,39,1,,,,
40,up,Jennifer Rush,The Power of Love,42,11,46,,,,
41,-,LINKIN PARK,Numb,-,4,162,,,,
42,-,I See Stars,Anomaly,-,42,1,,,,
43,-,Dune Rats,Space Cadet,-,43,1,,,,
44,-,Livealie,Forget-Me-Not,-,44,1,,,,
45,-,Patrick Kevin Govan & Federica Putti,Enter Sandman (Instrumental),-,45,1,,,,
46,-,Ian Dury & The Blockheads & The Blockheads,"Reasons to Be Cheerful, Pt. 3 (12"" Version)",-,46,1,,,,
47,-,Joe Jackson,Steppin' Out,-,47,1,,,,
48,-,Polaris,The Crossfire,-,48,1,,,,
49,-,Livealie,Whirlpools,-,49,1,,,,
50,-,Sebastian Bach,What Do I Got To Lose?,-,50,1,,,,
51,-,"Casey Edwards, Victor Borba",Bury the Light,-,51,1,,,,
52,-,Dreamshade,Elephant,-,52,1,,,,
53,-,All Good Things,For the Glory (feat. Hollywood Undead),-,53,1,,,,
54,-,Destrage,Symphony of the Ego,-,54,1,,,,
55,-,Livealie,Vhs,-,55,1,,,,
56,-,Dry Kill Logic,From Victim to Killer,-,56,1,,,,
57,-,Livealie,Death Blooms,-,57,1,,,,
58,-,Bob Dylan,"Ring Them Bells (Live at The Supper Club, 1993)",-,58,1,,,,
59,-,Europe,The Final Countdown,-,8,34,,,,
