Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,212,,,,
2,up,AC/DC,Thunderstruck,2,1,212,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,212,,,,
4,up,Eagles,Hotel California,4,2,209,,,,
5,up,Survivor,Eye of the Tiger,5,1,211,,,,
6,up,The Goo Goo Dolls,Iris,7,2,206,,,,
7,up,Karen Zoid,As Musiek Begin Speel,12,4,204,,,,
8,up,AC/DC,You Shook Me All Night Long,8,2,206,,,,
9,up,Midnight Oil,Beds Are Burning,9,2,192,,,,
10,up,LINKIN PARK,Numb,10,4,155,,,,
11,up,Led Zeppelin,Stairway to Heaven,11,6,180,,,,
12,down,Mandoza,Nkalakatha,6,1,198,,,,
13,up,Bruce Springsteen,Tougher Than the Rest,13,2,201,,,,
14,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,15,7,182,,,,
15,down,Bruce Springsteen,I'm on Fire,14,7,198,,,,
16,up,Train,Drops of Jupiter,16,10,174,,,,
17,up,JAY-Z & LINKIN PARK,Numb / Encore,17,7,182,,,,
18,up,Fleetwood Mac,Go Your Own Way,18,3,187,,,,
19,up,The Proclaimers,I'm Gonna Be (500 Miles),19,9,187,,,,
20,up,LINKIN PARK,In the End,37,10,154,,,,
21,down,The Fray,How to Save a Life,20,13,173,,,,
22,down,AC/DC,Highway to Hell,21,2,164,,,,
23,down,Prime Circle,Doors,22,14,164,,,,
24,down,Karen Zoid,Engel,23,14,166,,,,
25,down,Fleetwood Mac,Everywhere,24,9,151,,,,
26,down,U.S.A. for Africa,We Are the World,25,1,166,,,,
27,up,LINKIN PARK,CASTLE OF GLASS,45,18,143,,,,
28,down,Toto,Africa,26,2,142,,,,
29,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),27,18,114,,,,
30,down,Billy Joel,Piano Man,28,21,108,,,,
31,down,KONGOS,Take It from Me,29,20,88,,,,
32,down,Nickelback,Gotta Be Somebody,30,21,78,,,,
33,down,Elvis Presley,Suspicious Minds,31,18,84,,,,
34,down,KONGOS,Hey I Don't Know,32,22,78,,,,
35,down,Prime Circle,Gone,34,23,53,,,,
36,down,Nickelback,Photograph,35,27,46,,,,
37,down,Seether,Broken (feat. Amy Lee),36,25,40,,,,
38,down,Alannah Myles,Black Velvet,33,26,45,,,,
39,-,Keane,Love Actually (Edit),-,39,1,,,,
40,-,Phil Collins,That's Just the Way It Is (2016 Remastered),-,40,1,,,,
41,-,Keane,Somewhere Only We Know,-,38,69,,,,
42,-,Gem and the Deadheads,Just Like Me,-,42,1,,,,
43,-,Daughtry,Home,-,43,2,,,,
44,-,The Pogues,Fairytale of New York,-,38,6,,,,
45,-,Athlete,Rubik's Cube,-,45,1,,,,
46,down,Nickelback,How You Remind Me,44,26,47,,,,
47,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,47,1,,,,
48,-,Black Sabbath,War Pigs (Live),-,48,1,,,,
49,-,Hollow Front,Under Pressure,-,49,1,,,,
50,-,Otu,Girls Just Want To Have Fun (In the style of Misfits),-,50,1,,,,
51,-,Rod Stewart,Sailing,-,31,20,,,,
52,-,Acid Drinkers,Another Brick in the Wall,-,52,1,,,,
53,-,My Darkest Days,Like Nobody Else,-,53,1,,,,
54,up,Europe,The Final Countdown,57,8,27,,,,
55,down,Nickelback,Rockstar,54,8,43,,,,
