Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,5,1,17,,,,
2,down,Disturbed,The Sound of Silence,1,1,17,,,,
3,up,AC/DC,Thunderstruck,3,1,17,70,2019-11-17,63,2019-12-08
4,up,Journey,Don't Stop Believin',4,1,17,,,,
5,-,Merv Pinny,Pink Elephants (feat. Jesse Becker),-,5,1,,,,
6,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),59,1,17,,,,
7,up,Eagles,Hotel California,8,2,17,,,,
8,up,Queen,I Want To Break Free,17,1,17,,,,
9,up,Karen Zoid,As Musiek Begin Speel,11,4,17,,,,
10,down,Survivor,Eye of the Tiger,6,1,17,,,,
11,up,The Goo Goo Dolls,Iris,12,2,17,,,,
12,up,AC/DC,You Shook Me All Night Long,13,2,17,,,,
13,up,KONGOS,Come With Me Now,15,4,17,,,,
14,up,Queen,We Will Rock You,18,3,17,,,,
15,up,Led Zeppelin,Stairway to Heaven,26,6,15,,,,
16,down,Bruce Springsteen,Dancing In the Dark,9,1,17,,,,
17,up,Midnight Oil,Beds Are Burning,19,2,17,,,,
18,down,Metallica,Nothing Else Matters,14,3,17,,,,
19,down,Bruce Springsteen,Streets of Philadelphia,16,4,16,,,,
20,down,Def Leppard,Pour Some Sugar On Me (Live),10,8,17,,,,
21,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,27,7,15,,,,
22,up,4 Non Blondes,What's Up?,75,3,16,,,,
23,up,Metallica,Enter Sandman,23,7,17,,,,
24,down,Dire Straits,Sultans of Swing,21,8,17,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,7,3,17,,,,
26,down,Bruce Springsteen,I'm on Fire,25,7,16,,,,
27,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,31,1,16,,,,
28,up,U2,With or Without You,38,5,17,,,,
29,down,The Cranberries,Zombie,20,6,16,,,,
30,-,You Me and the Harmony,A Little More,-,30,1,,,,
31,down,Jan Blohm,Jenny,2,1,2,,,,
32,up,Rodriguez,Sugar Man,43,3,15,,,,
33,-,Jadn,Comatose,-,33,1,,,,
34,down,Dire Straits,Money For Nothing (Edit),29,6,15,,,,
35,down,Train,Drops of Jupiter,32,10,15,,,,
36,-,Bon Jovi,Livin' On a Prayer,-,21,6,,,,
37,up,Fleetwood Mac,Go Your Own Way,44,3,15,,,,
38,up,Mandoza,Nkalakatha,40,1,17,,,,
39,down,Guns N' Roses,Knockin' On Heaven's Door,22,9,17,,,,
40,down,Guns N' Roses,November Rain,24,10,15,,,,
41,down,JAY-Z & LINKIN PARK,Numb / Encore,33,7,14,,,,
42,down,The Police,Every Breath You Take,39,6,14,,,,
43,-,The Offspring,Come Out and Play,-,43,1,,,,
44,-,Hell & Hollar,Double Wide,-,44,1,,,,
45,up,U.S.A. for Africa,We Are the World,54,1,10,,,,
46,up,Bad Wolves,Zombie,61,9,5,,,,
47,-,Beauty Is Betrayal,Work Hard Slay Hard,-,47,1,,,,
48,-,George Harrison,Got My Mind Set On You,-,48,1,,,,
49,-,Van Halen,Jump,-,2,1,,,,
50,-,Bryan Adams & Bonnie Raitt,Rock Steady (Live),-,50,1,,,,
51,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,51,2,,,,
52,-,Queen,Don't Stop Me Now,-,9,13,,,,
53,-,Heart of Jordan,The Silence,-,53,1,,,,
54,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,54,1,,,,
55,-,The Beach Boys,Wouldn't It Be Nice (Stereo) [2012 - Remaster],-,55,1,,,,
56,-,Fleetwood Mac,Everywhere,-,9,6,,,,
57,-,The Kinks,Supersonic Rocket Ship,-,57,1,,,,
58,-,The Beach Boys,I Can Hear Music,-,58,1,,,,
59,-,Starbenders,Coming Up Roses,-,59,1,,,,
60,-,The Beatles,Hey Jude,-,10,8,,,,
61,-,Bob Seger & The Silver Bullet Band,Mainstreet (Remastered),-,61,1,,,,
62,-,Foreigner,I Want to Know What Love Is,-,17,3,,,,
63,-,The Beach Boys,Darlin' (2012 Stereo Mix),-,63,1,,,,
64,-,Marilyn Manson,Heart-Shaped Glasses (When the Heart Guides the Hand),-,64,1,,,,
65,-,Starbenders,Push,-,65,1,,,,
66,down,Dire Straits,Walk of Life,37,3,15,,,,
67,-,Cat Stevens,Matthew and Son,-,67,1,,,,
68,-,Yes,Rhythm of Love,-,68,1,,,,
69,-,Sevendust & Xzibit,What U See Is What U Get,-,69,1,,,,
70,-,Melissa Etheridge,Please Forgive Me,-,70,1,,,,
71,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,71,1,,,,
72,-,Starbenders,London,-,72,1,,,,
73,-,The Rolling Stones,Brown Sugar (Live),-,73,1,,,,
74,-,Black Sabbath,Iron Man,-,74,1,,,,
75,-,Procol Harum,Salad Days (Are Here Again),-,75,1,,,,
76,-,Starbenders,Precious (feat. Remington Leith),-,76,1,,,,
77,-,Josefus,Crazy Man,-,77,1,,,,
78,-,Bruce Springsteen,Chasin' Wild Horses,-,59,1,,,,
79,-,Globus,Preliator (feat. Lisbeth Scott),-,79,1,,,,
80,-,The Rolling Stones,Start Me Up,-,27,1,,,,
81,-,The Doors,Riders On the Storm,-,45,2,,,,
82,-,Starbenders,Hangin' On Tonight,-,82,1,,,,
83,down,Nickelback,What Are You Waiting For?,30,3,15,,,,
84,-,Billy Joel,Goodnight Saigon,-,84,1,,,,
85,-,Mohsen Namjoo,Sim E Band,-,85,1,,,,
86,-,Metallica,Master of Puppets,-,86,1,,,,
87,-,Francois van Coke,As Ek Kon,-,6,6,,,,
88,-,The Glorious Sons,Josie,-,88,1,,,,
89,-,Citizen Soldier,If These Scars Could Speak,-,89,1,,,,
90,-,Josh White,God's Eternal Now,-,90,1,,,,
91,-,Josh White,You Did Everything,-,91,1,,,,
92,-,Josh White,Take Me to Your Side,-,92,1,,,,
93,-,Josh White,Just a Closer Walk,-,93,1,,,,
94,-,Josh White,Sweet Submission,-,94,1,,,,
95,-,Josh White,Morning Star Rise,-,95,1,,,,
96,-,Josh White,Enfold Me,-,96,1,,,,
97,-,Josh White,Overwhelmed,-,97,1,,,,
98,down,Bruce Springsteen,Tougher Than the Rest,36,2,16,,,,
99,down,The Proclaimers,I'm Gonna Be (500 Miles),34,9,15,,,,
100,down,The Fray,How to Save a Life,42,13,14,,,,
