Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,7,94,2019-12-01,1,2020-03-01
2,up,"LOLO, Branco & Larry 44",PUB G,2,1,4,,,,
3,up,Jamaika,Interlude - Finlandsparken,14,3,2,,,,
4,down,Jamaika,Holdet (feat. NODE),3,3,5,,,,
5,down,The Weeknd,Heartless,4,2,7,22,2019-12-01,5,2019-12-08
6,up,Jamaika,Dobbelt (feat. Dayzon),24,6,2,,,,
7,up,Jamaika,La Varrio,21,7,2,,,,
8,up,Doja Cat,Say So,10,2,4,100,2020-02-02,6,2020-05-03
9,up,Jamaika,Bandolero,29,9,2,,,,
10,down,Shooter Gang,Sinaloa Stil,6,1,8,,,,
11,up,Jamaika,Protokol,20,4,7,,,,
12,up,Jamaika,Kawasaki,33,12,2,,,,
13,down,Hans Philip,Dagdrøm [1],8,4,10,,,,
14,up,John Legend,All of Me,18,6,10,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,10,,,,
16,down,Khalid,Talk,11,8,10,86,2019-10-06,86,2019-10-06
17,down,The Weeknd,Starboy (feat. Daft Punk),5,4,10,,,,
18,up,Jamaika,Ufødte,31,2,10,,,,
19,down,Chris Brown,No Guidance (feat. Drake),12,1,10,34,2019-10-06,34,2019-10-06
20,up,PARTYNEXTDOOR,Loyal (feat. Drake),23,6,7,90,2019-11-24,42,2019-12-01
21,down,Ali Gatie,It's You,19,3,10,41,2019-10-06,35,2019-10-27
22,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),22,17,10,,,,
23,up,Doja Cat,Candy,34,2,10,,,,
24,up,The Weeknd,The Hills,25,6,10,,,,
25,up,Khalid,Better,42,17,10,,,,
26,up,Shooter Gang,Mask På,36,17,10,,,,
27,up,Jorja Smith,Be Honest (feat. Burna Boy),39,10,10,,,,
28,up,Doja Cat & Tyga,Juicy,44,9,10,,,,
29,down,Estelle,American Boy (feat. Kanye West),28,11,10,,,,
30,down,Phlake,Pregnant,16,14,10,,,,
31,down,Phlake,Angel Zoo,30,6,10,,,,
32,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),7,3,10,,,,
33,up,Carmon & Jamaika,Sidechick,37,12,10,,,,
34,down,Childish Gambino,Redbone,32,9,10,,,,
35,up,Khalid,Up All Night,46,2,9,,,,
36,down,I$WAAL,STANDARD,35,12,10,,,,
37,up,The Weeknd,Call Out My Name,45,11,10,,,,
38,down,Xander,Cassie (feat. Suspekt),13,13,3,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,10,,,,
40,up,Aya Nakamura,Djadja,40,29,10,85,2020-06-28,70,2020-07-19
41,up,Summer Walker & Usher,Come Thru,56,5,10,91,2019-11-10,74,2019-12-01
42,down,The Weeknd,Can't Feel My Face,38,5,10,,,,
43,down,"Earth, Wind & Fire",September,15,7,10,,,,
44,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),51,8,10,79,2019-11-10,77,2019-11-17
45,down,Khalid,Young Dumb & Broke,27,16,10,,,,
46,up,Tory Lanez & T-Pain,Jerry Sprunger,52,1,10,85,2019-11-10,34,2019-11-24
47,up,Alicia Keys,If I Ain't Got You,49,24,10,,,,
48,down,TLC,No Scrubs,26,12,10,,,,
49,down,Ben E. King,Stand By Me,43,8,10,,,,
50,-,J. Cole,Work Out,-,32,3,,,,
51,up,Mark Ronson,Valerie,61,8,10,,,,
52,up,Alicia Keys,No One,63,24,10,,,,
53,up,Khalid,Location,53,28,10,,,,
54,down,Khalid,8TEEN,50,27,10,,,,
55,-,Khalid,Eleven,-,3,1,,,,
56,-,H.E.R.,Slide (feat. YG),-,53,6,,,,
57,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,19,10,,,,
58,up,Khalid,Saturday Nights,60,48,10,,,,
59,-,Lamin & ArtigeArdit,Milano Step,-,25,1,,,,
60,-,Simsey,Jaloux (feat. ATYPISK),-,10,1,,,,
61,down,Kaash Paige,Love Songs,58,28,10,,,,
62,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,19,7,,,,
63,up,Summer Walker,Playing Games,81,21,2,,,,
64,-,Kehlani,All Me (feat. Keyshia Cole),-,63,2,58,2019-12-29,58,2019-12-29
65,up,Hennedub,Holder Fast (feat. Gilli & Lukas Graham),84,46,10,,,,
66,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),79,66,4,,,,
67,up,Khalid & Normani,Love Lies,82,51,9,,,,
68,up,Daniel Caesar,Best Part (feat. H.E.R.),99,41,10,,,,
69,-,John Legend,Conversations in the Dark,-,12,1,31,2020-01-19,31,2020-01-19
70,up,Aya Nakamura,Pookie,72,57,10,,,,
71,down,Aretha Franklin,Respect,57,30,8,,,,
72,down,Diana Ross,I'm Coming Out,48,20,6,,,,
73,-,Amy Winehouse,Back to Black,-,10,4,,,,
74,up,Solange,Cranes in the Sky,98,23,3,,,,
75,up,Joji,SLOW DANCING IN THE DARK,100,37,4,,,,
76,down,Stevie Wonder,Sir Duke,65,59,4,,,,
77,up,Curlybamm,Song to You (feat. Jayygoinup),80,43,6,,,,
78,down,Beko,Gadesoldat,77,45,6,,,,
79,down,Carmon,MALDIVERNE (feat. Kesi),78,4,10,,,,
80,down,Tina Turner,The Best (Edit),76,18,7,,,,
81,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,38,2,,,,
82,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,12,7,,,,
83,-,NODE,Pakker Bar,-,54,6,,,,
84,-,Sade,By Your Side,-,50,2,,,,
85,-,Snoh Aalegra,I Want You Around,-,43,1,,,,
86,up,Doja Cat,Juicy,89,86,4,,,,
87,-,Xander,Hvil I Fred (feat. Jamaika),-,5,9,,,,
88,-,Jessie Reyez,Figures,-,55,1,,,,
89,-,Jorja Smith,Blue Lights,-,89,1,,,,
90,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,66,2,,,,
91,-,Aretha Franklin,I Say a Little Prayer,-,58,2,,,,
92,-,Seal,Kiss from a Rose,-,31,2,,,,
93,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,62,62,4,,,,
94,-,Summer Walker & Drake,Girls Need Love (Remix),-,61,2,,,,
95,-,Andra Day,Rise Up,-,31,5,63,2020-04-05,63,2020-04-05
96,-,Daniel Caesar,Get You (feat. Kali Uchis),-,33,3,,,,
97,-,Khalid,Coaster,-,59,4,,,,
98,down,Aretha Franklin,I Say a Little Prayer,93,70,5,,,,
99,down,Corinne Bailey Rae,Put Your Records On,97,18,6,,,,
100,-,The Weeknd,Party Monster,-,16,5,,,,
