Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,15,1,2,,,,
2,up,The Weeknd,How Do I Make You Love Me?,36,2,2,,,,
3,up,The Weeknd,Gasoline,32,3,2,,,,
4,up,The Weeknd,Out of Time,46,4,2,,,,
5,up,The Weeknd,Take My Breath,39,5,2,,,,
6,up,The Weeknd,Is There Someone Else?,48,6,2,,,,
7,up,The Weeknd,Best Friends,53,7,2,,,,
8,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",56,8,2,,,,
9,up,The Weeknd,Less Than Zero,60,9,2,,,,
10,up,The Weeknd,Dawn FM,40,10,2,,,,
11,up,The Weeknd,Starry Eyes,54,11,2,,,,
12,down,The Weeknd,Blinding Lights,2,1,112,94,2019-12-01,1,2020-03-01
13,up,The Weeknd,A Tale By Quincy,61,13,2,,,,
14,up,The Weeknd,I Heard You’re Married (feat. Lil Wayne),64,14,2,,,,
15,down,SZA,I Hate U,1,1,7,,,,
16,up,The Weeknd,Don’t Break My Heart,69,16,2,,,,
17,up,The Weeknd,Every Angel is Terrifying,70,17,2,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,3,1,11,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,39,76,2021-04-25,2,2021-05-02
20,down,The Weeknd,Save Your Tears,8,1,96,80,2020-03-22,1,2021-03-21
21,up,The Weeknd,Phantom Regret by Jim,71,21,2,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,46,6,2021-03-14,2,2021-05-09
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,6,2,10,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),9,4,115,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,115,,,,
26,down,The Weeknd,In Your Eyes,12,2,96,41,2020-03-22,12,2020-03-29
27,down,The Weeknd,Can't Feel My Face,13,5,115,,,,
28,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,3,115,,,,
29,down,John Legend,All of Me,16,6,115,,,,
30,down,The Weeknd,Take My Breath,4,1,24,,,,
31,down,Childish Gambino,Redbone,17,9,115,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,115,,,,
33,down,The Weeknd,The Hills,22,6,115,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,14,3,25,,,,
35,down,Phlake,Angel Zoo,20,6,115,,,,
36,down,Vegedream,Ramenez la coupe à la maison,21,3,43,,,,
37,down,Jimilian,Too Late,23,4,16,,,,
38,down,Ben E. King,Stand By Me,29,8,114,,,,
39,up,Muni Long,Hrs and Hrs,79,6,2,,,,
40,down,Estelle,American Boy (feat. Kanye West),26,11,114,,,,
41,down,Doja Cat,Say So,25,2,109,100,2020-02-02,6,2020-05-03
42,down,The Weeknd,Die For You,27,4,49,,,,
43,down,Phlake,Pregnant,38,14,115,,,,
44,down,Khalid,Better,43,17,115,,,,
45,down,SZA,Good Days,19,1,56,39,2021-01-03,8,2021-01-10
46,down,Khalid,Young Dumb & Broke,35,16,115,,,,
47,down,Rihanna,Disturbia,30,12,71,,,,
48,down,Amy Winehouse,Back to Black,44,10,90,,,,
49,down,LOLO & ATYPISK,ALL MY LOVE,33,2,79,,,,
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,24,6,10,,,,
51,down,Summer Walker,No Love,28,5,11,,,,
52,up,"Earth, Wind & Fire",Let's Groove,68,15,43,,,,
53,down,Chris Brown,Under the Influence,51,1,3,,,,
54,down,Steve Lacy,Dark Red,31,10,24,,,,
55,down,"Earth, Wind & Fire",September,34,7,115,,,,
56,down,Rihanna,Don't Stop the Music,55,9,94,,,,
57,up,Chris Brown & Young Thug,Go Crazy,91,4,86,98,2020-05-31,13,2020-08-16
58,down,"LOLO, Branco & Larry 44",PUB G,37,1,109,,,,
59,up,Philip Bailey,Easy Lover,99,34,64,,,,
60,up,The Weeknd,Often,72,28,70,,,,
61,up,J. Cole,Work Out,74,32,70,,,,
62,down,The Weeknd,Call Out My Name,42,11,115,,,,
63,down,Doja Cat,Streets,50,4,53,27,2021-01-24,7,2021-03-07
64,up,Artigeardit,Den Værste,67,4,82,,,,
65,up,Hans Philip,Dagdrøm [1],83,4,114,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),45,7,10,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,65,11,10,,,,
68,down,Alicia Keys,If I Ain't Got You,58,24,114,,,,
69,up,Alicia Keys,No One,85,24,112,,,,
70,down,Coco O.,Soldier,47,6,45,,,,
71,up,Akon,Smack That (feat. Eminem),81,20,91,,,,
72,down,Mark Ronson,Valerie,63,8,112,,,,
73,up,Chris Brown,No Guidance (feat. Drake),75,1,108,34,2019-10-06,34,2019-10-06
74,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,89,28,7,,,,
75,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),93,12,68,,,,
76,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,31,1,,,,
77,up,Khalid & Disclosure,Know Your Worth,94,3,97,66,2020-02-09,39,2020-02-16
78,down,Khalid,Location,59,28,109,,,,
79,down,Diana Ross,I'm Coming Out,66,20,88,,,,
80,-,Chris Brown,Iffy,-,32,1,,,,
81,-,Cynthia Erivo,Stand Up (from Harriet),-,19,27,,,,
82,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,19,107,,,,
83,up,Kwamie Liv,New Boo,96,72,3,,,,
84,down,TLC,No Scrubs,52,12,112,,,,
85,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,57,9,10,,,,
86,-,Bill Withers,Ain't No Sunshine,-,33,82,76,2020-04-05,76,2020-04-05
87,-,Shooter Gang,Sinaloa Stil,-,1,101,,,,
88,down,Khalid,Scenic Drive (feat. Smino & Ari Lennox),84,22,6,,,,
89,-,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],-,56,1,,,,
90,down,The Meters,Cissy Strut,77,40,14,,,,
91,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,19,108,,,,
92,-,Marvin Gaye,Sexual Healing,-,41,50,,,,
93,up,Giveon,HEARTBREAK ANNIVERSARY,95,4,46,37,2021-02-21,8,2021-03-21
94,down,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],62,40,6,,,,
95,-,Ali Gatie,It's You,-,3,106,41,2019-10-06,35,2019-10-27
96,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,66,9,,,,
97,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,70,3,,,,
98,-,TLC,No Scrubs,-,23,17,,,,
99,-,Miguel,Sure Thing,-,2,47,,,,
100,-,6LACK,Rent Free,-,76,2,,,,
