Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,58,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,7,2,42,41,2020-03-22,12,2020-03-29
3,up,LOLO & ATYPISK,ALL MY LOVE,5,2,25,,,,
4,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,3,61,,,,
5,up,Doja Cat,Say So,10,2,55,100,2020-02-02,6,2020-05-03
6,up,"LOLO, Branco & Larry 44",PUB G,11,1,55,,,,
7,up,Chris Brown & Young Thug,Go Crazy,8,4,35,98,2020-05-31,13,2020-08-16
8,up,Khalid & Disclosure,Know Your Worth,24,3,48,66,2020-02-09,39,2020-02-16
9,up,The Weeknd,Starboy (feat. Daft Punk),15,4,61,,,,
10,up,"Earth, Wind & Fire",September,32,7,61,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,61,,,,
12,up,John Legend,All of Me,13,6,61,,,,
13,up,SZA,Good Days,51,1,2,39,2021-01-03,8,2021-01-10
14,up,The Weeknd,Save Your Tears,14,1,42,80,2020-03-22,1,2021-03-21
15,up,Estelle,American Boy (feat. Kanye West),19,11,60,,,,
16,down,Xander,Drop Down (feat. Larry 44),6,6,3,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,4,61,,,,
18,up,The Weeknd,Can't Feel My Face,29,5,61,,,,
19,up,Artigeardit,Den Værste,49,4,30,,,,
20,-,Diana Ross,I'm Coming Out,-,20,45,,,,
21,up,TLC,No Scrubs,31,12,58,,,,
22,down,Childish Gambino,Redbone,18,9,61,,,,
23,up,Brent Faiyaz,Dead Man Walking,23,13,8,,,,
24,-,Arlo Parks,Eugene,-,24,6,,,,
25,up,The Weeknd,The Hills,25,6,61,,,,
26,up,Ben E. King,Stand By Me,30,8,60,,,,
27,up,Rihanna,Disturbia,39,12,17,,,,
28,up,Phlake,Angel Zoo,33,6,61,,,,
29,-,Kelis,Trick Me,-,29,2,,,,
30,down,"Amina, Sivas & Branco",Moonlight,20,2,12,,,,
31,down,Fousheé,Deep End,21,6,13,,,,
32,up,Rihanna,Don't Stop the Music,66,9,40,,,,
33,up,Khalid,Talk,61,8,60,86,2019-10-06,86,2019-10-06
34,down,Miguel,Sure Thing,22,2,7,,,,
35,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,54,,,,
36,-,Solange,Cranes in the Sky,-,23,6,,,,
37,up,Hans Philip,Dagdrøm [1],37,4,61,,,,
38,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,38,9,,,,
39,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,39,18,,,,
40,-,Al Green,Let's Stay Together,-,40,3,,,,
41,-,Lucy Pearl,Don't Mess With My Man,-,41,2,,,,
42,-,Mary Mary,Shackles (Praise You),-,42,2,,,,
43,-,Erykah Badu,On & On,-,43,1,,,,
44,up,Philip Bailey,Easy Lover,84,34,11,,,,
45,-,CeCe Peniston,Finally,-,45,2,,,,
46,up,Mark Ronson,Valerie,67,8,58,,,,
47,down,Alicia Keys,No One,36,24,59,,,,
48,up,PARTYNEXTDOOR,BELIEVE IT,64,4,41,100,2020-03-29,55,2020-04-05
49,down,The Weeknd,Call Out My Name,34,11,61,,,,
50,-,Chic,Good Times,-,50,2,,,,
51,up,Stevie Wonder,I Just Called To Say I Love You,100,51,11,,,,
52,down,Chris Brown,No Guidance (feat. Drake),28,1,61,34,2019-10-06,34,2019-10-06
53,up,Bryson Tiller,Outta Time (feat. Drake),56,4,13,64,2020-10-11,64,2020-10-11
54,-,The Internet,Girl (feat. KAYTRANADA),-,54,1,,,,
55,down,Khalid,Better,27,17,61,,,,
56,-,William De Vaughn,Be Thankful for What You Got,-,56,1,,,,
57,-,Aretha Franklin,Respect,-,30,41,,,,
58,down,LOLO,KIKI (feat. Gilli),45,2,34,,,,
59,up,Corinne Bailey Rae,Put Your Records On,74,18,35,,,,
60,down,Akon,Smack That (feat. Eminem),58,20,37,,,,
61,down,Shooter Gang,Sinaloa Stil,40,1,59,,,,
62,-,Sister Sledge,He's the Greatest Dancer,-,62,2,,,,
63,down,The Weeknd,Often,55,28,25,,,,
64,down,Daniel Caesar,Best Part (feat. H.E.R.),54,41,56,,,,
65,down,Khalid,8TEEN,47,27,60,,,,
66,down,Aretha Franklin,Winter Wonderland,3,2,13,,,,
67,-,"Earth, Wind & Fire",Let's Groove,-,15,16,,,,
68,-,Emil Kruse,Air Tonight (feat. Benjamin Hav),-,17,59,,,,
69,-,Stevie Wonder,Sir Duke,-,59,34,,,,
70,down,Donny Hathaway,This Christmas,2,2,14,,,,
71,down,Usher & Alicia Keys,My Boo,41,30,16,,,,
72,down,The Weeknd,Heartless,35,2,58,22,2019-12-01,5,2019-12-08
73,down,Phlake,Pregnant,65,14,61,,,,
74,down,Khalid,Young Dumb & Broke,71,16,61,,,,
75,-,The Meters,Cissy Strut,-,40,7,,,,
76,-,Sly & The Family Stone,Everyday People,-,76,1,,,,
77,down,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,9,9,11,,,,
78,down,The Weeknd,After Hours,44,2,46,37,2020-02-23,22,2020-03-01
79,up,The Weeknd,Alone Again,80,8,38,62,2020-03-22,21,2020-03-29
80,-,Luther Vandross,Never Too Much,-,49,9,,,,
81,down,Rotimi,In My Bed (feat. Wale),46,8,11,,,,
82,down,H.E.R.,Damage,78,35,7,,,,
83,-,Marvin Gaye,What's Going On,-,15,3,,,,
84,-,TLC,No Scrubs,-,30,5,,,,
85,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,62,27,,,,
86,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),89,10,7,,,,
87,-,Janelle Monáe,Sir Greendown,-,87,1,,,,
88,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,42,24,,,,
89,-,Sade,By Your Side,-,50,7,,,,
90,down,Ali Gatie,It's You,42,3,61,41,2019-10-06,35,2019-10-27
91,down,VEDO,You Got It,59,7,17,71,2020-09-27,67,2020-10-04
92,-,Alicia Keys,You Don't Know My Name,-,92,1,,,,
93,-,Sam Cooke,Fool's Paradise,-,93,1,,,,
94,down,Alicia Keys,If I Ain't Got You,52,24,60,,,,
95,down,Aya Nakamura,Djadja,90,29,56,85,2020-06-28,70,2020-07-19
96,-,Leon Bridges,Coming Home,-,90,1,,,,
97,down,Bill Withers,Ain't No Sunshine,60,33,32,76,2020-04-05,76,2020-04-05
98,down,Tina Turner,The Best (Edit),93,18,44,,,,
99,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,19,59,,,,
100,-,Masego & Don Toliver,Mystery Lady,-,37,6,,,,
