Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,5,2,12,100,2020-02-02,6,2020-05-03
3,up,"LOLO, Branco & Larry 44",PUB G,3,1,12,,,,
4,up,Isaac Kasule,Pas Oublié (feat. Gilli),57,4,2,,,,
5,down,The Weeknd,After Hours,2,2,3,37,2020-02-23,22,2020-03-01
6,down,Khalid & Disclosure,Know Your Worth,4,3,5,66,2020-02-09,39,2020-02-16
7,down,The Weeknd,Heartless,6,2,15,22,2019-12-01,5,2019-12-08
8,down,Young Juu,Kender Ham Godt,7,7,3,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,18,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,4,18,,,,
11,down,Shooter Gang,Click,9,4,4,,,,
12,up,Michael Williams,Nino,12,11,5,,,,
13,down,John Legend,All of Me,11,6,18,,,,
14,down,The Weeknd,The Hills,13,6,18,,,,
15,up,Xander,Labyrint,67,15,2,,,,
16,down,The Weeknd,Can't Feel My Face,15,5,18,,,,
17,down,Shooter Gang,Sinaloa Stil,14,1,16,,,,
18,up,Doja Cat,Like That (feat. Gucci Mane),43,7,5,99,2020-04-12,91,2020-04-19
19,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,3,18,,,,
20,down,Hans Philip,Dagdrøm [1],19,4,18,,,,
21,down,Khalid,Eleven,16,3,9,,,,
22,down,The Weeknd,Call Out My Name,18,11,18,,,,
23,down,Phlake,Angel Zoo,20,6,18,,,,
24,up,Baloosh,Soldat,79,24,2,,,,
25,up,Chris Brown,No Guidance (feat. Drake),25,1,18,34,2019-10-06,34,2019-10-06
26,down,Xander & Amna Naseer,Uforglemmelig,21,21,3,,,,
27,down,Childish Gambino,Redbone,26,9,18,,,,
28,down,Khalid,Talk,24,8,18,86,2019-10-06,86,2019-10-06
29,up,Ali Gatie,It's You,35,3,18,41,2019-10-06,35,2019-10-27
30,up,Doja Cat & Tyga,Juicy,50,9,18,,,,
31,up,Xander,Cassie (feat. Suspekt),82,13,8,,,,
32,up,Alicia Keys,If I Ain't Got You,34,24,18,,,,
33,down,Estelle,American Boy (feat. Kanye West),29,11,18,,,,
34,down,Victoria Monét,Moment,23,23,5,,,,
35,down,Khalid,Young Dumb & Broke,31,16,18,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,4,18,,,,
37,down,Brent Faiyaz,Trust,32,26,3,,,,
38,down,Xabski,Energi,22,7,5,,,,
39,down,Jamaika,Dobbelt (feat. Dayzon),28,6,10,,,,
40,up,Aya Nakamura,Djadja,42,29,18,85,2020-06-28,70,2020-07-19
41,down,Phlake,Pregnant,36,14,18,,,,
42,up,TLC,No Scrubs,44,12,18,,,,
43,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),38,17,18,,,,
44,down,Ben E. King,Stand By Me,40,8,18,,,,
45,up,Xander,Indre By 2020,78,45,2,,,,
46,down,"Earth, Wind & Fire",September,30,7,18,,,,
47,down,Alicia Keys,No One,41,24,18,,,,
48,down,John Legend,Conversations in the Dark,46,12,9,31,2020-01-19,31,2020-01-19
49,down,Jorja Smith,Be Honest (feat. Burna Boy),39,10,18,,,,
50,up,Doja Cat,Candy,54,2,18,,,,
51,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,19,18,,,,
52,down,Khalid,8TEEN,49,27,18,,,,
53,down,Shooter Gang,Mask På,47,17,18,,,,
54,down,Simsey,Jaloux (feat. ATYPISK),45,10,9,,,,
55,down,Khalid,Better,48,17,18,,,,
56,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,68,19,15,,,,
57,down,Andra Day,Rise Up,51,31,13,63,2020-04-05,63,2020-04-05
58,up,Doja Cat,Cyber Sex,70,58,4,,,,
59,up,Iva,Anersaartorit,59,15,6,,,,
60,down,Carmon & Jamaika,Sidechick,55,12,18,,,,
61,-,Carmon,Need For Speed,-,9,1,,,,
62,down,Mark Ronson,Valerie,56,8,18,,,,
63,up,Xander,Hvil I Fred (feat. Jamaika),100,5,11,,,,
64,down,Daniel Caesar,Best Part (feat. H.E.R.),60,41,18,,,,
65,-,Jhené Aiko,B.S. (feat. H.E.R.),-,11,1,79,2020-03-08,73,2020-03-15
66,down,Khalid,Location,52,28,18,,,,
67,-,TLC,Waterfalls,-,15,6,,,,
68,down,Khalid,Saturday Nights,64,48,18,,,,
69,down,Khalid & Normani,Love Lies,63,51,17,,,,
70,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),65,8,18,79,2019-11-10,77,2019-11-17
71,up,PARTYNEXTDOOR,SPLIT DECISION,86,47,2,,,,
72,up,I$WAAL,STANDARD,74,12,18,,,,
73,down,Diana Ross,I'm Coming Out,71,20,14,,,,
74,down,Jamaika,Interlude - Finlandsparken,53,3,10,,,,
75,down,Jamaika,Holdet (feat. NODE),66,3,13,,,,
76,-,Lola Young,Pick Me Up,-,67,1,,,,
77,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,74,1,,,,
78,-,Lianne La Havas,Bittersweet,-,53,1,,,,
79,up,Xander,Spøgelser,87,79,2,,,,
80,down,The Weeknd,Often,62,28,9,,,,
81,down,Joji,SLOW DANCING IN THE DARK,77,37,12,,,,
82,down,PARTYNEXTDOOR,Loyal (feat. Drake),69,6,15,90,2019-11-24,42,2019-12-01
83,-,Xander,Hver For Sig / Når Folk De Spørger,-,83,1,,,,
84,up,Khalid,Saved,98,84,3,,,,
85,-,Jhené Aiko,P*$$Y Fairy (OTW),-,66,1,,,,
86,down,Tina Turner,The Best (Edit),85,18,14,,,,
87,-,Tory Lanez,The Take (feat. Chris Brown),-,4,6,65,2019-11-24,65,2019-11-24
88,up,Stevie Wonder,Sir Duke,90,59,12,,,,
89,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,42,12,,,,
90,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,62,8,,,,
91,-,Jhené Aiko,Speak,-,91,1,,,,
92,-,The Weeknd,Party Monster,-,16,9,,,,
93,-,Corinne Bailey Rae,Put Your Records On,-,18,12,,,,
94,-,Aretha Franklin,I Say a Little Prayer,-,70,9,,,,
95,-,Swamp Dogg,Sleeping Without You Is a Dragg (feat. Justin Vernon & Jenny Lewis),-,95,1,,,,
96,down,Jamaika,Protokol,91,4,14,,,,
97,-,Aretha Franklin,I Say a Little Prayer,-,58,7,,,,
98,down,Amy Winehouse,Back to Black,80,10,11,,,,
99,-,Summer Walker & Drake,Girls Need Love (Remix),-,61,4,,,,
100,down,Jamaika,Ufødte,92,2,18,,,,
