Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,57,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,7,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,3,1,73,94,2019-12-01,1,2020-03-01
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,4,9,37,2021-02-21,8,2021-03-21
5,up,SZA,Good Days,5,1,17,39,2021-01-03,8,2021-01-10
6,up,Phlake,Angel Zoo,17,6,76,,,,
7,up,The Weeknd,In Your Eyes,7,2,57,41,2020-03-22,12,2020-03-29
8,down,Doja Cat,Streets,6,4,14,27,2021-01-24,7,2021-03-07
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,76,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,4,76,,,,
11,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,3,76,,,,
12,down,Kali Uchis,telepatía,8,7,8,27,2021-02-28,6,2021-03-28
13,down,John Legend,All of Me,12,6,76,,,,
14,up,LOLO & ATYPISK,ALL MY LOVE,15,2,40,,,,
15,up,Phlake,Pregnant,26,14,76,,,,
16,down,Rihanna,Disturbia,14,12,32,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,4,76,,,,
18,down,Doja Cat,Say So,16,2,70,100,2020-02-02,6,2020-05-03
19,down,Childish Gambino,Redbone,18,9,76,,,,
20,up,Estelle,American Boy (feat. Kanye West),21,11,75,,,,
21,up,"LOLO, Branco & Larry 44",PUB G,22,1,70,,,,
22,up,Khalid & Disclosure,Know Your Worth,23,3,63,66,2020-02-09,39,2020-02-16
23,up,Solange,Cranes in the Sky,56,23,9,,,,
24,up,Coco O.,Soldier,44,6,6,,,,
25,down,The Weeknd,The Hills,19,6,76,,,,
26,down,The Weeknd,Can't Feel My Face,20,5,76,,,,
27,down,TLC,No Scrubs,25,12,73,,,,
28,up,Thor Farlov,Mansion,78,5,7,,,,
29,down,The Weeknd,Call Out My Name,27,11,76,,,,
30,up,"Earth, Wind & Fire",September,33,7,76,,,,
31,down,Chris Brown & Young Thug,Go Crazy,24,4,50,98,2020-05-31,13,2020-08-16
32,down,Ben E. King,Stand By Me,28,8,75,,,,
33,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,19,74,,,,
34,down,Alicia Keys,If I Ain't Got You,30,24,75,,,,
35,down,Khalid,Young Dumb & Broke,29,16,76,,,,
36,down,Hans Philip,Dagdrøm [1],35,4,76,,,,
37,down,Rihanna,Don't Stop the Music,36,9,55,,,,
38,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,19,69,,,,
39,up,Sonder & Jorja Smith,Nobody But You,70,39,2,,,,
40,down,Artigeardit,Den Værste,38,4,45,,,,
41,-,Majid Jordan,Waves of Blue,-,31,1,,,,
42,down,Cynthia Erivo,Stand Up (from Harriet),32,19,5,,,,
43,down,Khalid,8TEEN,34,27,75,,,,
44,down,Alicia Keys,No One,39,24,74,,,,
45,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,42,36,,,,
46,up,Khalid,Better,61,17,76,,,,
47,down,Mark Ronson,Valerie,37,8,73,,,,
48,up,Aretha Franklin,Respect,82,30,56,,,,
49,down,Philip Bailey,Easy Lover,41,34,26,,,,
50,down,Mooski,Track Star,43,40,5,88,2021-04-18,88,2021-04-18
51,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,12,32,,,,
52,down,Brent Faiyaz,Dead Man Walking,46,13,23,,,,
53,up,Mads Langer,Hanging With You,66,6,5,,,,
54,up,TLC,Waterfalls,69,15,47,,,,
55,up,Shooter Gang,Sinaloa Stil,79,1,70,,,,
56,up,Marvin Gaye,Sexual Healing,60,41,20,,,,
57,down,Khalid,Location,52,28,73,,,,
58,down,Amy Winehouse,Back to Black,51,10,51,,,,
59,down,Andra Day,Rise Up,57,31,69,63,2020-04-05,63,2020-04-05
60,down,Chris Brown,No Guidance (feat. Drake),54,1,75,34,2019-10-06,34,2019-10-06
61,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),91,10,17,,,,
62,-,Khalid,Talk,-,8,71,86,2019-10-06,86,2019-10-06
63,down,Ali Gatie,It's You,58,3,76,41,2019-10-06,35,2019-10-27
64,up,Doja Cat,Like That (feat. Gucci Mane),77,7,59,99,2020-04-12,91,2020-04-19
65,down,Diana Ross,I'm Coming Out,53,20,60,,,,
66,down,Daniel Caesar,Best Part (feat. H.E.R.),62,41,70,,,,
67,-,Erika de Casier,Polite,-,32,1,,,,
68,down,Aya Nakamura,Copines,55,36,8,,,,
69,up,Tina Turner,The Best (Edit),90,18,58,,,,
70,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),80,17,66,,,,
71,down,Xander & Fouli,Babygirl,45,25,5,,,,
72,down,Bill Withers,Ain't No Sunshine,49,33,47,76,2020-04-05,76,2020-04-05
73,up,LOLO,KIKI (feat. Gilli),73,2,46,,,,
74,up,Luther Vandross,Never Too Much,83,49,23,,,,
75,-,Coco O.,Bad At All,-,13,1,,,,
76,-,Destiny's Child,"Independent Woman, Pt. 1",-,64,4,,,,
77,down,Akon,Smack That (feat. Eminem),42,20,52,,,,
78,up,Phlake,Chunks,85,56,8,,,,
79,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,77,6,,,,
80,up,Phlake,Moldavia,86,80,4,,,,
81,down,Miguel,Sure Thing,50,2,22,,,,
82,-,Destiny's Child,Survivor,-,28,4,,,,
83,down,H.E.R.,Damage,48,35,22,,,,
84,up,Jeremih,Don't Tell 'Em (feat. YG),84,63,3,,,,
85,down,Vegedream,Ramenez la coupe à la maison,81,3,4,,,,
86,down,Aya Nakamura,Djadja,76,29,62,85,2020-06-28,70,2020-07-19
87,down,The Weeknd,Often,75,28,40,,,,
88,up,Destiny's Child,Say My Name (Edit),98,52,25,,,,
89,up,GIVĒON,All To Me,89,36,6,,,,
90,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,87,39,29,,,,
91,up,Khalid,Saturday Nights,96,48,55,,,,
92,-,Seal,Kiss from a Rose,-,31,18,,,,
93,up,Giveon,Stuck On You,99,16,18,,,,
94,-,The Weeknd,After Hours,-,2,60,37,2020-02-23,22,2020-03-01
95,-,Usher & Alicia Keys,My Boo,-,30,27,,,,
96,-,Fousheé,Deep End,-,6,24,,,,
97,-,Ro,Villa Project,-,76,1,,,,
98,-,Daniel Caesar,Get You (feat. Kali Uchis),-,33,21,,,,
99,-,Joji,SLOW DANCING IN THE DARK,-,37,39,,,,
100,-,The Weeknd,Alone Again,-,8,49,62,2020-03-22,21,2020-03-29
