Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,46,94,2019-12-01,1,2020-03-01
2,up,LOLO & ATYPISK,ALL MY LOVE,2,2,13,,,,
3,up,The Weeknd,In Your Eyes,3,2,30,41,2020-03-22,12,2020-03-29
4,up,Bryson Tiller,Outta Time (feat. Drake),42,4,2,64,2020-10-11,64,2020-10-11
5,up,"Calvin Harris, The Weeknd",Over Now,5,3,7,39,2020-09-06,39,2020-09-06
6,down,Chris Brown & Young Thug,Go Crazy,4,4,23,98,2020-05-31,13,2020-08-16
7,up,Jorja Smith,Come Over (feat. Popcaan),53,7,2,,,,
8,down,Doja Cat,Say So,6,2,43,100,2020-02-02,6,2020-05-03
9,down,VEDO,You Got It,7,7,5,71,2020-09-27,67,2020-10-04
10,up,Bryson Tiller,Years Go By,51,10,2,,,,
11,down,John Legend,All of Me,9,6,49,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,49,,,,
13,up,Bryson Tiller,Always Forever,15,13,3,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),11,4,49,,,,
15,down,"LOLO, Branco & Larry 44",PUB G,10,1,43,,,,
16,down,"Earth, Wind & Fire",September,13,7,49,,,,
17,down,Chris Brown,No Guidance (feat. Drake),14,1,49,34,2019-10-06,34,2019-10-06
18,up,Bryson Tiller,I'm Ready for You,55,18,2,,,,
19,down,Khalid & Disclosure,Know Your Worth,17,3,36,66,2020-02-09,39,2020-02-16
20,up,Bryson Tiller,Sorrows,61,20,2,,,,
21,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,3,49,,,,
22,down,LOLO,KIKI (feat. Gilli),19,2,22,,,,
23,down,The Weeknd,Can't Feel My Face,20,5,49,,,,
24,up,Bryson Tiller,Next to You,63,24,2,,,,
25,down,Childish Gambino,Redbone,23,9,49,,,,
26,down,The Weeknd,The Hills,16,6,49,,,,
27,down,Estelle,American Boy (feat. Kanye West),26,11,48,,,,
28,up,Ali Gatie,It's You,34,3,49,41,2019-10-06,35,2019-10-27
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,4,49,,,,
30,up,Bryson Tiller,Things Change,58,30,2,,,,
31,down,Corinne Bailey Rae,Put Your Records On,18,18,23,,,,
32,up,Bryson Tiller,Inhale,65,32,5,,,,
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,19,43,,,,
34,down,Hans Philip,Dagdrøm [1],29,4,49,,,,
35,up,Giveon,Stuck On You,60,16,2,,,,
36,down,Phlake,Angel Zoo,24,6,49,,,,
37,up,Bryson Tiller,Timeless Interlude,62,37,2,,,,
38,down,SZA,Hit Different (feat. Ty Dolla $ign),22,10,6,48,2020-09-13,48,2020-09-13
39,up,Bryson Tiller,Keep Doing What You’re Doing,64,39,2,,,,
40,down,Ben E. King,Stand By Me,31,8,48,,,,
41,down,Phlake,Pregnant,28,14,49,,,,
42,down,Khalid,Better,35,17,49,,,,
43,down,PARTYNEXTDOOR,BELIEVE IT,30,4,29,100,2020-03-29,55,2020-04-05
44,down,Khalid,Young Dumb & Broke,41,16,49,,,,
45,down,Doja Cat,Like That (feat. Gucci Mane),33,7,36,99,2020-04-12,91,2020-04-19
46,down,Alicia Keys,No One,37,24,47,,,,
47,down,TLC,No Scrubs,46,12,46,,,,
48,down,The Weeknd,Call Out My Name,38,11,49,,,,
49,up,Alicia Keys,If I Ain't Got You,50,24,48,,,,
50,down,Mark Ronson,Valerie,39,8,47,,,,
51,down,Shooter Gang,Sinaloa Stil,32,1,47,,,,
52,down,I$WAAL,WHIP WHOP,48,4,26,,,,
53,down,The Weeknd,King Of The Fall,12,12,3,,,,
54,-,Lamin & Artigeardit,Fjernt Før,-,20,1,,,,
55,up,Khalid,8TEEN,68,27,49,,,,
56,-,Rihanna,Disturbia,-,12,5,,,,
57,-,Lamin,Nye Episoder,-,56,1,,,,
58,up,Corinne Bailey Rae,Put Your Records On (Acoustic),72,58,2,,,,
59,-,Lamin,Diddy,-,51,1,,,,
60,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,19,47,,,,
61,up,Ella Mai,Not Another Love Song,83,61,2,,,,
62,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,42,21,,,,
63,up,The Meters,Cissy Strut,91,40,2,,,,
64,up,Tina Turner,The Best (Edit),88,18,36,,,,
65,up,Amy Winehouse,Back to Black,69,10,29,,,,
66,down,Rick James,Super Freak,47,47,5,,,,
67,up,Jorja Smith,Be Honest (feat. Burna Boy),87,10,49,,,,
68,up,Joji,SLOW DANCING IN THE DARK,75,37,26,,,,
69,-,Ne-Yo,So Sick,-,59,4,,,,
70,down,The Weeknd,Save Your Tears,40,1,30,80,2020-03-22,1,2021-03-21
71,down,The Weeknd,Heartless,45,2,46,22,2019-12-01,5,2019-12-08
72,-,Kwamie Liv,New Boo,-,72,1,,,,
73,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,67,1,,,,
74,-,TLC,Waterfalls,-,15,34,,,,
75,-,Fousheé,Deep End,-,6,1,,,,
76,down,Diana Ross,I'm Coming Out,57,20,38,,,,
77,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),59,17,49,,,,
78,up,Artigeardit,Den Værste,86,4,18,,,,
79,-,Usher & Alicia Keys,My Boo,-,30,5,,,,
80,down,Brent Faiyaz,Dead Man Walking,27,13,4,,,,
81,down,Ne-Yo,Because of You,52,14,7,,,,
82,down,Akon,Smack That (feat. Eminem),54,20,25,,,,
83,down,Bill Withers,Ain't No Sunshine,74,33,25,76,2020-04-05,76,2020-04-05
84,down,Michael Williams,Nino,78,11,36,,,,
85,up,Aya Nakamura,Djadja,98,29,47,85,2020-06-28,70,2020-07-19
86,-,Giveon,Still Your Best,-,86,1,,,,
87,down,The Weeknd,After Hours,70,2,34,37,2020-02-23,22,2020-03-01
88,-,Stevie Wonder,I Just Called To Say I Love You,-,51,4,,,,
89,-,Khalid,Talk,-,8,48,86,2019-10-06,86,2019-10-06
90,down,Shooter Gang,Mask På,77,17,44,,,,
91,-,The Weeknd,Faith,-,15,27,45,2020-03-29,45,2020-03-29
92,-,Joji,Yeah Right,-,53,8,,,,
93,down,Andra Day,Rise Up,66,31,44,63,2020-04-05,63,2020-04-05
94,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,62,21,,,,
95,down,The Weeknd,Snowchild,89,12,27,33,2020-03-29,33,2020-03-29
96,-,Lamin,Paris,-,80,3,,,,
97,-,Al Green,Let's Stay Together,-,40,2,,,,
98,down,Khalid,Location,92,28,49,,,,
99,-,Masego,Tadow (feat. FKJ),-,30,21,,,,
100,down,Rihanna,Don't Stop the Music,56,9,28,,,,
