Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,16,,,,
2,up,The Weeknd,Blinding Lights,2,1,222,94,2019-12-01,1,2020-03-01
3,up,SZA,Snooze,3,3,64,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,4,225,,,,
5,up,The Weeknd,Save Your Tears,5,1,206,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Starboy (feat. Daft Punk),6,4,225,,,,
7,up,The Weeknd,Can't Feel My Face,9,5,225,,,,
8,up,Danser Med Piger,God Pige (feat. TopGunn),13,1,48,,,,
9,down,SZA,Kill Bill,7,1,64,,,,
10,up,SZA,Good Days,11,1,165,39,2021-01-03,8,2021-01-10
11,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,3,225,,,,
12,up,SZA,Nobody Gets Me,20,2,64,,,,
13,up,NODE,Danser i Modgang,69,13,2,,,,
14,up,Chris Brown,Under the Influence,14,1,109,,,,
15,up,The Weeknd,The Hills,27,6,225,,,,
16,down,The Weeknd,Die For You,15,4,159,,,,
17,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,12,162,,,,
18,up,Clara,Oh My God,18,2,60,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,3,225,,,,
20,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,10,141,,,,
21,down,Skinz,Chancen,16,16,3,,,,
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,149,76,2021-04-25,2,2021-05-02
23,up,Childish Gambino,Redbone,28,9,225,,,,
24,up,Rihanna,Don't Stop the Music,29,9,204,,,,
25,down,Muni Long,Made For Me,24,18,4,,,,
26,up,Mark Ronson,Valerie,33,8,222,,,,
27,down,John Legend,All of Me,21,6,225,,,,
28,up,Mario,Let Me Love You,36,26,107,,,,
29,up,Sade,Smooth Operator (Single Version),41,12,53,,,,
30,up,Ben E. King,Stand By Me,32,8,224,,,,
31,down,USHER,Kissing Strangers,8,8,3,,,,
32,up,Chris Brown,No Guidance (feat. Drake),37,1,213,34,2019-10-06,34,2019-10-06
33,up,Hans Philip,Dagdrøm [1],40,4,223,,,,
34,up,"Earth, Wind & Fire",September,42,7,225,,,,
35,up,The Weeknd,In Your Eyes,39,2,206,41,2020-03-22,12,2020-03-29
36,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,19,211,,,,
37,down,Miguel,Sure Thing,22,2,141,,,,
38,up,Estelle,American Boy (feat. Kanye West),46,11,224,,,,
39,up,Destiny's Child,Say My Name,50,34,112,,,,
40,down,Akon,Smack That (feat. Eminem),34,20,174,,,,
41,up,Destiny's Child,Survivor,74,28,73,,,,
42,down,USHER,Ruin,23,12,4,,,,
43,up,Tory Lanez,The Color Violet,45,9,87,,,,
44,down,Alicia Keys,If I Ain't Got You,25,24,223,,,,
45,down,Mary J. Blige,Family Affair,44,17,100,,,,
46,up,Rihanna,Disturbia,53,12,180,,,,
47,up,Phlake,Angel Zoo,55,6,225,,,,
48,up,Khalid,Young Dumb & Broke,49,16,225,,,,
49,up,SZA,Open Arms (feat. Travis Scott),63,22,18,,,,
50,up,Fugees,Killing Me Softly With His Song,79,35,2,,,,
51,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,19,217,,,,
52,up,TLC,No Scrubs,58,12,221,,,,
53,-,SZA,Saturn,-,2,1,,,,
54,up,Amy Winehouse,Back to Black,62,10,199,,,,
55,down,Alicia Keys,No One,35,24,216,,,,
56,up,Brent Faiyaz,Been Away,64,39,21,,,,
57,down,The Weeknd,In the Night,54,27,75,,,,
58,up,4batz,act ii: date @ 8,65,37,7,,,,
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,56,1,156,6,2021-03-14,2,2021-05-09
60,up,Brent Faiyaz,Trust,87,26,50,,,,
61,up,Baloosh,2 På 1 Kubik,81,27,22,,,,
62,up,Phlake,Pregnant,71,14,225,,,,
63,down,Daniel Caesar,Best Part (feat. H.E.R.),59,41,186,,,,
64,up,Bill Withers,Ain't No Sunshine,86,33,179,76,2020-04-05,76,2020-04-05
65,down,Chris Brown,Forever (Main Version),61,25,84,,,,
66,up,Chris Brown & Young Thug,Go Crazy,73,4,183,98,2020-05-31,13,2020-08-16
67,up,The Weeknd,Heartless,83,2,163,22,2019-12-01,5,2019-12-08
68,down,Keyshia Cole,Love,51,20,23,,,,
69,-,Erika de Casier,Test It,-,19,1,,,,
70,up,Doja Cat,Say So,78,2,201,100,2020-02-02,6,2020-05-03
71,up,Lauryn Hill,Doo Wop (That Thing),91,45,70,,,,
72,down,The Weeknd,Call Out My Name,70,11,225,,,,
73,down,Khalid,Talk,60,8,193,86,2019-10-06,86,2019-10-06
74,down,Usher,U Remind Me,31,31,14,,,,
75,up,Khalid,Location,77,28,218,,,,
76,-,Erika de Casier,Lucky,-,76,5,,,,
77,-,The Weeknd,Sacrifice,-,1,107,,,,
78,-,The Weeknd,Take My Breath,-,5,42,,,,
79,up,SZA,Shirt,88,4,67,,,,
80,down,The Weeknd,After Hours,72,2,157,37,2020-02-23,22,2020-03-01
81,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),76,38,45,,,,
82,up,J. Cole,Work Out,93,32,164,,,,
83,-,Baloosh,Soldat,-,24,27,,,,
84,-,SZA,Blind,-,5,32,,,,
85,down,Usher & Alicia Keys,My Boo,30,30,32,,,,
86,up,Seal,Kiss from a Rose,92,31,105,,,,
87,up,"Earth, Wind & Fire",Let's Groove,90,15,151,,,,
88,-,Philip Bailey,Easy Lover,-,34,134,,,,
89,down,Khalid,Better,66,17,224,,,,
90,up,Lauryn Hill,Ex-Factor,97,51,10,,,,
91,-,Erika de Casier,ice (feat. They Hate Change),-,91,1,,,,
92,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,45,8,,,,
93,up,Stevie Wonder,For Once in My Life,99,83,10,,,,
94,up,Stevie Wonder,Superstition,94,35,30,,,,
95,-,Bobby Caldwell,What You Won't Do for Love,-,92,1,,,,
96,down,Marvin Gaye,Sexual Healing,84,41,113,,,,
97,-,Shooter Gang,Sinaloa Stil,-,1,186,,,,
98,-,NODE,Pakker Bar,-,54,79,,,,
99,down,Dina Ögon,Jag vill ha allt,89,37,4,,,,
100,down,Chris Brown,With You,75,75,6,,,,
