Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,24,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,21,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,In Your Eyes,3,2,8,41,2020-03-22,12,2020-03-29
4,up,I$WAAL,WHIP WHOP,4,4,4,,,,
5,up,Khalid & Disclosure,Know Your Worth,5,3,14,66,2020-02-09,39,2020-02-16
6,up,PARTYNEXTDOOR,BELIEVE IT,6,4,7,100,2020-03-29,55,2020-04-05
7,up,"LOLO, Branco & Larry 44",PUB G,7,1,21,,,,
8,up,The Weeknd,Save Your Tears,9,1,8,80,2020-03-22,1,2021-03-21
9,down,The Weeknd,Heartless,8,2,24,22,2019-12-01,5,2019-12-08
10,up,Doja Cat,Say So (feat. Nicki Minaj),60,4,2,57,2020-03-08,13,2020-05-10
11,down,The Weeknd,Hardest To Love,10,7,8,96,2020-03-22,29,2020-03-29
12,up,The Weeknd,After Hours,14,2,12,37,2020-02-23,22,2020-03-01
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,3,27,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),18,4,27,,,,
15,down,The Weeknd,Alone Again,12,8,8,62,2020-03-22,21,2020-03-29
16,down,The Weeknd,Too Late,15,5,8,86,2020-03-22,31,2020-03-29
17,down,Isaac Kasule,Pas Oublié (feat. Gilli),13,4,11,,,,
18,down,The Weeknd,Snowchild,16,12,8,33,2020-03-29,33,2020-03-29
19,up,The Weeknd,Scared To Live,19,14,8,96,2020-03-22,37,2020-03-29
20,up,Doja Cat,Like That (feat. Gucci Mane),21,7,14,99,2020-04-12,91,2020-04-19
21,up,John Legend,All of Me,22,6,27,,,,
22,down,ArtigeArdit,Stensikker,11,11,3,,,,
23,up,Young Juu,Kender Ham Godt,25,7,12,,,,
24,down,Tory Lanez,The Take (feat. Chris Brown),23,4,15,65,2019-11-24,65,2019-11-24
25,down,The Weeknd,Escape From LA,24,16,8,41,2020-03-29,41,2020-03-29
26,up,The Weeknd,The Hills,28,6,27,,,,
27,down,The Weeknd,Faith,20,15,8,45,2020-03-29,45,2020-03-29
28,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,3,27,,,,
29,down,Emil Kruse,Stjerner (feat. KIDD),27,12,6,,,,
30,down,Childish Gambino,Redbone,26,9,27,,,,
31,up,The Weeknd,Can't Feel My Face,33,5,27,,,,
32,up,Khalid,Talk,32,8,27,86,2019-10-06,86,2019-10-06
33,down,Hans Philip,Dagdrøm [1],30,4,27,,,,
34,up,Phlake,Angel Zoo,34,6,27,,,,
35,-,Chris Brown & Young Thug,Go Crazy,-,4,1,98,2020-05-31,13,2020-08-16
36,up,Shooter Gang,Sinaloa Stil,37,1,25,,,,
37,up,Chris Brown,No Guidance (feat. Drake),39,1,27,34,2019-10-06,34,2019-10-06
38,down,Phlake,Pregnant,35,14,27,,,,
39,up,Estelle,American Boy (feat. Kanye West),43,11,26,,,,
40,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),36,17,27,,,,
41,up,Ali Gatie,It's You,41,3,27,41,2019-10-06,35,2019-10-27
42,down,The Weeknd,Repeat After Me (Interlude),38,20,8,62,2020-03-29,62,2020-03-29
43,up,Khalid,8TEEN,46,27,27,,,,
44,down,Ben E. King,Stand By Me,29,8,26,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,4,27,,,,
46,down,Khalid,Young Dumb & Broke,42,16,27,,,,
47,up,Khalid,Better,56,17,27,,,,
48,down,Andra Day,Rise Up,45,31,22,63,2020-04-05,63,2020-04-05
49,down,The Weeknd,Nothing Compares (Bonus Track),40,28,6,,,,
50,down,The Weeknd,Call Out My Name,49,11,27,,,,
51,up,Michael Williams,Nino,53,11,14,,,,
52,down,Bill Withers,Ain't No Sunshine,47,33,8,76,2020-04-05,76,2020-04-05
53,up,TLC,No Scrubs,57,12,24,,,,
54,-,Kehlani,Can I (feat. Tory Lanez),-,15,1,79,2020-05-17,79,2020-05-17
55,up,"Earth, Wind & Fire",September,58,7,27,,,,
56,down,Khalid,Location,52,28,27,,,,
57,down,Alicia Keys,No One,54,24,26,,,,
58,down,The Weeknd,Missed You (Bonus Track),48,27,6,,,,
59,-,Chris Brown & Young Thug,Trap Back (feat. Major Nine),-,59,1,,,,
60,up,J. Cole,Work Out,96,32,10,,,,
61,down,The Weeknd,Until I Bleed Out,50,24,8,89,2020-03-29,89,2020-03-29
62,up,Aya Nakamura,Djadja,67,29,25,85,2020-06-28,70,2020-07-19
63,-,Chris Brown & Young Thug,She Bumped Her Head (feat. Gunna),-,63,1,,,,
64,down,Isaac Kasule,Pas Oublié (Akustisk),55,55,4,,,,
65,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,19,25,,,,
66,-,Chris Brown & Young Thug,Say You Love Me,-,66,1,,,,
67,down,Jorja Smith,Be Honest (feat. Burna Boy),66,10,27,,,,
68,up,Mark Ronson,Valerie,73,8,25,,,,
69,down,Alicia Keys,If I Ain't Got You,51,24,27,,,,
70,up,Kehlani,Everybody Business,80,40,4,,,,
71,-,Kehlani,Toxic,-,35,2,,,,
72,-,Kehlani,F&MU,-,54,1,,,,
73,-,Kehlani,Change Your Life (feat. Jhené Aiko),-,41,1,,,,
74,down,Merro8,Ballerina,68,31,4,,,,
75,-,Chris Brown & Young Thug,I Got Time (feat. Shad Da God),-,75,1,,,,
76,up,Akon,Don't Matter,79,76,3,,,,
77,-,Arlo Parks,Black Dog,-,73,1,,,,
78,-,Chris Brown & Young Thug,Big Slimes (feat. Gunna & Lil Duke),-,78,1,,,,
79,-,Lianne La Havas,Paper Thin,-,79,1,,,,
80,-,Kehlani,Water,-,55,1,,,,
81,-,Kehlani,Hate The Club (feat. Masego),-,62,1,,,,
82,-,Kehlani,Bad News,-,69,1,,,,
83,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,12,11,,,,
84,-,Chris Brown & Young Thug,Animal,-,84,1,,,,
85,down,Doja Cat & Tyga,Juicy,72,9,27,,,,
86,-,Alicia Keys,Underdog,-,32,5,69,2020-01-12,43,2020-03-29
87,down,I$WAAL,STANDARD,62,12,23,,,,
88,down,Shooter Gang,Mask På,71,17,24,,,,
89,down,Victoria Monét,Dive,65,65,3,,,,
90,down,John Legend,Conversations in the Dark,61,12,16,31,2020-01-19,31,2020-01-19
91,-,Destiny's Child,Say My Name,-,34,9,,,,
92,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,10,2,,,,
93,up,TLC,Waterfalls,93,15,15,,,,
94,down,Carmon,Comfort,70,23,7,,,,
95,-,Kehlani,Grieving (feat. James Blake),-,92,1,,,,
96,-,Kehlani,Serial Lover,-,83,1,,,,
97,down,Summer Walker & Drake,Girls Need Love (Remix),63,61,8,,,,
98,down,Daniel Caesar,Best Part (feat. H.E.R.),64,41,24,,,,
99,down,Iva,Pinnersoq,75,40,5,,,,
100,-,Kehlani,Can You Blame Me (feat. Lucky Daye),-,84,1,,,,
