Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,10,,,,
2,up,Miguel,Sure Thing,2,2,87,,,,
3,up,The Weeknd,Blinding Lights,4,1,168,94,2019-12-01,1,2020-03-01
4,down,Chris Brown,Under the Influence,3,1,55,,,,
5,up,SZA,Nobody Gets Me,5,2,10,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,4,171,,,,
7,up,The Weeknd,Die For You,7,4,105,,,,
8,up,August Høyen,Vennerne Skinner,77,8,2,,,,
9,down,The Weeknd,Save Your Tears,8,1,152,80,2020-03-22,1,2021-03-21
10,down,SZA,Snooze,9,3,10,,,,
11,down,Tory Lanez,The Color Violet,10,9,33,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,171,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,95,76,2021-04-25,2,2021-05-02
14,up,Childish Gambino,Redbone,14,9,171,,,,
15,up,The Weeknd,Can't Feel My Face,16,5,171,,,,
16,down,Steve Lacy,Bad Habit,12,2,31,,,,
17,up,SZA,Shirt,17,4,16,,,,
18,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,3,171,,,,
19,up,Clara,Oh My God,25,2,6,,,,
20,up,SZA,Good Days,21,1,111,39,2021-01-03,8,2021-01-10
21,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,10,87,,,,
22,up,Phlake,Angel Zoo,23,6,171,,,,
23,down,The Weeknd,In Your Eyes,20,2,152,41,2020-03-22,12,2020-03-29
24,up,The Weeknd,The Hills,24,6,171,,,,
25,up,The Weeknd,Heartless,29,2,110,22,2019-12-01,5,2019-12-08
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,4,171,,,,
27,up,John Legend,All of Me,27,6,171,,,,
28,down,SZA,Low,22,9,10,,,,
29,up,Hans Philip,Dagdrøm [1],30,4,169,,,,
30,down,Vegedream,Ramenez la coupe à la maison,26,3,99,,,,
31,down,The Weeknd,Party Monster,18,16,27,,,,
32,up,Summer Walker,Karma,35,32,23,,,,
33,up,Amna Naseer & Jamaika,SAHARA,81,33,2,,,,
34,down,Mark Ronson,Valerie,32,8,168,,,,
35,down,"Earth, Wind & Fire",September,33,7,171,,,,
36,down,Khalid,Young Dumb & Broke,34,16,171,,,,
37,down,SZA,Blind,31,5,10,,,,
38,down,Shooter Gang,Sinaloa Stil,36,1,143,,,,
39,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,19,163,,,,
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,1,102,6,2021-03-14,2,2021-05-09
41,down,Phlake,Pregnant,37,14,171,,,,
42,up,August Høyen,Jeg Regner Med,89,42,2,,,,
43,up,Daniel Caesar,Best Part (feat. H.E.R.),43,41,133,,,,
44,down,SZA,Love Language,38,7,10,,,,
45,down,TLC,No Scrubs,42,12,167,,,,
46,up,Chris Brown,No Guidance (feat. Drake),47,1,159,34,2019-10-06,34,2019-10-06
47,down,Rihanna,Don't Stop the Music,40,9,150,,,,
48,up,The Weeknd,Call Out My Name,48,11,171,,,,
49,down,Estelle,American Boy (feat. Kanye West),45,11,170,,,,
50,up,Mario,Let Me Love You,63,26,53,,,,
51,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,78,19,157,,,,
52,down,The Weeknd,After Hours,46,2,103,37,2020-02-23,22,2020-03-01
53,down,Rihanna,Disturbia,49,12,127,,,,
54,up,Shooter Gang,Mask På,73,17,88,,,,
55,up,The Weeknd,Sacrifice,56,1,58,,,,
56,down,SZA,I Hate U,54,1,38,,,,
57,down,Lukas Graham,Ordinary Things,55,27,32,,,,
58,down,Khalid,Location,57,28,164,,,,
59,down,SZA,Seek & Destroy,51,6,10,,,,
60,down,Ben E. King,Stand By Me,52,8,170,,,,
61,up,Khalid,Talk,66,8,140,86,2019-10-06,86,2019-10-06
62,down,Amy Winehouse,Back to Black,53,10,145,,,,
63,down,"Earth, Wind & Fire",Let's Groove,44,15,99,,,,
64,up,Mariah Carey,It's a Wrap,97,44,2,,,,
65,down,Alicia Keys,If I Ain't Got You,60,24,169,,,,
66,up,Childish Gambino,Me and Your Mama,69,16,39,,,,
67,down,Khalid,Better,50,17,171,,,,
68,down,The Weeknd,Take My Breath,59,1,80,,,,
69,down,Justine Skye,Collide (feat. Tyga),65,56,13,,,,
70,down,Mary J. Blige,Family Affair,58,17,47,,,,
71,up,Chris Brown,Forever (Main Version),84,25,33,,,,
72,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),82,12,108,,,,
73,up,Destiny's Child,Say My Name,92,34,60,,,,
74,down,Bill Withers,Ain't No Sunshine,72,33,125,76,2020-04-05,76,2020-04-05
75,down,Aya Nakamura,Baby,70,70,2,,,,
76,down,Alicia Keys,No One,74,24,166,,,,
77,down,Chris Brown & Young Thug,Go Crazy,61,4,139,98,2020-05-31,13,2020-08-16
78,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),95,35,31,,,,
79,down,The Weeknd,Is There Someone Else?,62,6,46,,,,
80,down,Marshmello & Khalid,Numb,71,3,36,,,,
81,-,Akon,Smack That (feat. Eminem),-,20,131,,,,
82,down,The Weeknd,Six Feet Under,67,53,17,,,,
83,-,Aretha Franklin,I Say a Little Prayer,-,58,25,,,,
84,down,The Weeknd,In the Night,76,27,24,,,,
85,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),85,20,10,,,,
86,down,SZA,Used (feat. Don Toliver),64,12,10,,,,
87,-,"LOLO, Branco & Larry 44",PUB G,-,1,161,,,,
88,up,Destiny's Child,Survivor,99,28,27,,,,
89,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,93,28,59,,,,
90,up,NODE,Pakker Bar,94,54,42,,,,
91,down,Lukas Graham,Drunk In The Morning,90,35,29,,,,
92,down,SZA,Gone Girl,68,16,10,,,,
93,-,Amy Winehouse,Rehab,-,37,33,,,,
94,up,The Weeknd,Take My Breath,98,5,6,,,,
95,down,Summer Walker,CPR,88,84,2,,,,
96,-,The Weeknd,Out of Time,-,4,41,,,,
97,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,66,14,,,,
98,down,Sade,Like a Tattoo,75,75,6,,,,
99,down,Giveon,HEARTBREAK ANNIVERSARY,80,4,92,37,2021-02-21,8,2021-03-21
100,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,93,1,,,,
